Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,98,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,92,,,,
3,up,Txarango,Una Lluna a l'Aigua,3,1,98,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,98,,,,
5,up,Zenet,Soñar Contigo,5,2,93,,,,
6,up,Macaco,Con La Mano Levantá (feat. Estopa),33,5,98,,,,
7,up,Celtas Cortos,20 de Abril,7,1,83,,,,
8,down,Demarco Flamenco,Como te imaginé,6,1,98,,,,
9,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,76,,,,
10,down,Manu Chao,Me Gustas Tu,9,4,98,,,,
11,down,Nolasco,Las Cosas Pequeñitas,10,3,93,,,,
12,down,Dorantes,Orobroy,11,3,98,,,,
13,up,Zucchero,Baila Morena (New Spanish Version),13,6,98,,,,
14,up,Txarango,Quan Tot S'enlaira,14,6,92,,,,
15,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",41,3,82,,,,
16,down,Fondo Flamenco,"Q, Tal",15,10,98,,,,
17,down,Fondo Flamenco,Ojalá,16,12,98,,,,
18,down,Mecano,Una Rosa Es una Rosa,12,9,23,,,,
19,down,Cirque du Soleil,Alegria,18,1,98,,,,
20,down,Fondo Flamenco,Escúchame Mujer,17,12,97,,,,
21,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),96,5,87,,,,
22,down,Fondo Flamenco,Mi Estrella Blanca,19,12,90,,,,
23,down,Mercedes Sosa,Gracias A La Vida,20,18,61,,,,
24,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),23,15,98,,,,
25,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,21,18,79,,,,
26,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),22,18,61,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,20,97,,,,
28,up,Sau,Tren de Mitjanit,29,17,98,,,,
29,down,Renato Carosone,IL Pericolo Numero Uno,25,8,97,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,98,,,,
31,down,Sau,Boig Per Tu,26,11,98,,,,
32,down,Las Grecas,Te Estoy Amando Locamente,28,9,89,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,11,93,,,,
34,up,Manu Chao,Me Llaman Calle,40,25,92,,,,
35,down,Sigur Rós,Hoppípolla,30,27,93,,,,
36,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,96,,,,
37,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,4,85,,,,
38,down,Celtas Cortos,Cuentame un Cuento,32,10,87,,,,
39,up,Macaco,Mamá terra,44,28,95,,,,
40,down,Khaled,Aicha (version mixte),36,29,95,,,,
41,down,Macaco,Con la mano levantá,37,31,94,,,,
42,down,Jimmy Fontana,Il Mondo,35,9,88,,,,
43,down,Carlos Gardel,Por una Cabeza,38,12,89,,,,
44,down,Demarco Flamenco,Niña del Aire,39,12,91,,,,
45,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,13,92,,,,
46,down,Orfeó Català,Els Segadors,43,14,89,,,,
47,down,Demarco Flamenco,Ahora me doy cuenta,46,18,90,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,15,96,,,,
49,down,Demarco Flamenco,Aquí me tienes,47,16,80,,,,
50,down,Demarco Flamenco,Sin ti no vivo,48,19,91,,,,
51,down,Demarco Flamenco,Una pequeña historia,49,20,89,,,,
52,down,Ray Heredia,Alegría de Vivir,45,2,84,,,,
53,-,Demarco Flamenco,No Necesito Más,-,53,1,,,,
54,-,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),-,54,1,,,,
55,-,Junco,Y Dime Como Es El,-,55,1,,,,
56,-,Tatiana Samper,La Caracola,-,56,1,,,,
57,-,Samuel Kim,Shang-Chi Main Theme,-,57,1,,,,
58,-,Paquito Guzmán,Quieta,-,58,1,,,,
59,-,Miriam Makeba,Pata Pata,-,59,1,,,,
60,up,Pasodobles Toreros,Paquito el Chocolatero,72,15,81,,,,
61,down,Mercedes Sosa,Todo Cambia,50,39,59,,,,
62,down,Renato Carosone,Tu vuò fà l'Americano,58,41,92,,,,
63,down,Txarango,La Dansa del Vestit,59,46,85,,,,
64,down,Demarco Flamenco,No digas mentiras,60,22,92,,,,
65,down,Demis Roussos,Forever and Ever,61,43,90,,,,
66,down,Demarco Flamenco,Mírame bien,62,23,90,,,,
67,up,Raya Real,Bailando,71,49,77,,,,
68,down,Polo Montañez,Un Monton De Estrellas,64,46,87,,,,
69,down,Atahualpa,El Ultimo Mohicano,63,26,80,,,,
70,down,Triana Pura,Probe Miguel,65,50,80,,,,
71,down,Carlos Gardel,El Día Que Me Quieras,66,25,77,,,,
72,down,Loreena McKennitt,The Mystic's Dream,67,24,72,,,,
73,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),81,62,59,,,,
74,down,El Barrio,Querida Enemiga,68,54,76,,,,
75,up,Pata Negra,Pasa la Vida,89,36,91,,,,
76,down,Fondo Flamenco,El Último Adiós,69,54,83,,,,
77,up,Legión Española,Himno de España (Acto Oficial),94,1,61,,,,
78,up,Dario G,Sunchyme,80,54,80,,,,
79,down,Mayte Martín,S.O.S.,70,13,61,,,,
80,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",73,53,81,,,,
81,up,Lluís Llach,L'estaca,95,59,68,,,,
82,-,Zenet,Un Beso de Esos,-,29,53,,,,
83,-,Pablo Despeyroux,Flamenco Soundscapes,-,83,1,,,,
84,-,Idan Irelander & The Ahavat Olam Ensemble,Shabbat Olam (Outro),-,84,1,,,,
85,-,La Banda Morisca,La Choza de Juaniquin (feat. Borke Mundo-beat) [Remix],-,85,1,,,,
86,-,Teresinha Landeiro,O Tempo,-,86,1,,,,
87,-,Masanori Watanabe,Kukou,-,87,1,,,,
88,-,Je Suis Parte,Exit Music For a Film (Westworld Theme),-,88,1,,,,
89,-,Los Romeros de la Puebla,La Saeta,-,89,1,,,,
90,-,"Benjamin Rogers, Genoa Keawe and Her Hawaiians, Harmony Isles Group & June Ululani Leite",To You Sweetheart Aloha,-,90,1,,,,
91,-,Así Canta Jerez,Tran tran,-,91,1,,,,
92,up,Achille Togliani,Parlami d'amore Mariù,98,22,52,,,,
93,-,Wenceslao Cabezas,Baile de pandero,-,93,1,,,,
94,-,Os Airinos das Rias Baixa,Arrivo dei Gaiteros all'isola,-,94,1,,,,
95,-,Ric Flauding,Camino De Santiago,-,95,1,,,,
96,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,65,,,,
97,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,38,,,,
98,up,Demis Roussos,Velvet Mornings,100,66,56,,,,
99,-,Victor Jara,Te Recuerdo Amanda,-,37,15,,,,
100,-,Manu Chao,Clandestino,-,31,36,,,,
