Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,8,,,,
3,up,Txarango,Una Lluna a l'Aigua,3,1,8,,,,
4,down,Bongo Botrako,Todos los días sale el sol,2,1,8,,,,
5,up,Cirque du Soleil,Alegria,7,1,8,,,,
6,down,Zenet,Soñar Contigo,5,2,7,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,8,,,,
8,up,Dorantes,Orobroy,9,3,8,,,,
9,up,Zucchero,Baila Morena (New Spanish Version),10,6,8,,,,
10,up,Fondo Flamenco,"Q, Tal",11,10,8,,,,
11,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",12,3,8,,,,
12,up,Fondo Flamenco,Ojalá,13,12,8,,,,
13,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),15,5,8,,,,
14,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,30,12,8,,,,
15,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),17,15,8,,,,
16,-,Demarco Flamenco,Prefiero ser yo,-,16,1,,,,
17,down,Fondo Flamenco,Mi Estrella Blanca,16,12,8,,,,
18,up,Renato Carosone,IL Pericolo Numero Uno,18,8,8,,,,
19,up,Sau,Tren de Mitjanit,19,17,8,,,,
20,up,Demarco Flamenco,Como te imaginé,27,1,8,,,,
21,up,Sau,Boig Per Tu,21,11,8,,,,
22,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,20,20,8,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,8,,,,
24,down,Manu Chao,Me Gustas Tu,8,4,8,,,,
25,down,Las Grecas,Te Estoy Amando Locamente,22,9,6,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,11,8,,,,
27,down,Celtas Cortos,Cuentame un Cuento,24,10,6,,,,
28,down,Manu Chao,Me Llaman Calle,25,25,8,,,,
29,down,Macaco,Con La Mano Levantá (feat. Estopa),26,5,8,,,,
30,down,Macaco,Mamá terra,28,28,8,,,,
31,down,Khaled,Aicha (version mixte),29,29,8,,,,
32,down,Macaco,Con la mano levantá,31,31,8,,,,
33,up,Fondo Flamenco,Escúchame Mujer,33,12,8,,,,
34,down,Demarco Flamenco,Niña del Aire,32,12,8,,,,
35,up,Carlos Gardel,Por una Cabeza,36,12,8,,,,
36,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),34,13,8,,,,
37,up,Jimmy Fontana,Il Mondo,38,9,8,,,,
38,up,Demarco Flamenco,Ahora me doy cuenta,39,18,6,,,,
39,down,Nando Agüeros & Sergio Agüeros,Viento del Norte,35,26,4,,,,
40,up,Demarco Flamenco,Una pequeña historia,42,20,8,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,15,8,,,,
42,down,Pasodobles Toreros,Paquito el Chocolatero,40,15,7,,,,
43,up,Renato Carosone,Tu vuò fà l'Americano,44,41,8,,,,
44,up,Demarco Flamenco,No digas mentiras,45,22,8,,,,
45,up,Demarco Flamenco,Mírame bien,46,23,8,,,,
46,up,Polo Montañez,Un Monton De Estrellas,57,46,7,,,,
47,up,Demis Roussos,Forever and Ever,48,43,8,,,,
48,down,Ray Heredia,Alegría de Vivir,47,2,8,,,,
49,up,Txarango,Mil Ocells (feat. Jarabe de Palo),58,3,4,,,,
50,up,Triana Pura,Probe Miguel,60,50,5,,,,
51,up,Atahualpa,El Ultimo Mohicano,68,26,7,,,,
52,-,Aníbal Troilo & Francisco Fiorentino,Cada Vez Que Me Recuerdes,-,52,1,,,,
53,-,Staff Benda Bilili,Jamais de la vie,-,53,1,,,,
54,up,Fondo Flamenco,El Último Adiós,59,54,7,,,,
55,down,Raya Real,Bailando,51,49,7,,,,
56,down,Sigur Rós,Hoppípolla,41,27,8,,,,
57,up,Carlos Gardel,El Día Que Me Quieras,61,25,7,,,,
58,up,Txarango,La Dansa del Vestit,76,46,8,,,,
59,up,El Barrio,Querida Enemiga,62,54,7,,,,
60,up,Loreena McKennitt,The Mystic's Dream,81,24,6,,,,
61,down,Pata Negra,Pasa la Vida,50,36,8,,,,
62,up,Dario G,Sunchyme,65,54,7,,,,
63,up,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),90,63,3,,,,
64,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",64,53,6,,,,
65,up,Achille Togliani,Parlami d'amore Mariù,70,22,5,,,,
66,up,Zenet,Un Beso de Esos,67,29,5,,,,
67,up,Ryuichi Sakamoto,Bibo No Aozora / 04,69,67,4,,,,
68,down,Navajita Plateá,Noches de Bohemia,66,60,6,,,,
69,up,Demis Roussos,Velvet Mornings,73,66,4,,,,
70,up,Loreena McKennitt,Marrakesh Night Market,72,26,4,,,,
71,up,Matia Bazar,Solo tu,93,70,5,,,,
72,up,Loreena McKennitt,The Dark Night of the Soul,80,30,4,,,,
73,up,Renato Carosone,Tu Vuo Fa L'Americano,91,31,4,,,,
74,up,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,92,15,3,,,,
75,-,Lluís Llach,L'estaca,-,59,5,,,,
76,-,Ismaël Lô,Tajabone,-,76,1,,,,
77,-,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,-,50,2,,,,
78,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),74,54,4,,,,
79,up,Manu Chao,Clandestino,95,31,3,,,,
80,-,Llan de Cubel,La Isla de Rathlin,-,80,1,,,,
81,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,81,1,,,,
82,-,Aníbal Troilo & Francisco Fiorentino,Cada Día Te Extraño Más,-,82,1,,,,
83,down,Nolasco,Las Cosas Pequeñitas,49,3,8,,,,
84,-,Chjami Aghjalesi,Adeste fideles,-,84,1,,,,
85,-,Orchestra Bagutti,Mare amore e melon,-,85,1,,,,
86,-,Edouard Benoit,Mauve Chauffe,-,86,1,,,,
87,-,Omara Portuondo,La Sitiera (2019 - Remaster),-,87,1,,,,
88,-,Los Mañicos,Villancico de Teruel (José Alustiza),-,88,1,,,,
89,down,Miguel Poveda,¡Que Disparate! (Bulería de Cai),87,71,5,,,,
90,-,Arsenio Rodríguez,Mambo Abacuá (Remastered),-,90,1,,,,
91,down,Demarco Flamenco,Sin ti no vivo,89,19,7,,,,
92,up,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,100,54,3,,,,
93,up,Pata Negra,Yo Me Quedo en Sevilla,96,76,3,,,,
94,down,Carlos Gardel,Volver,71,6,8,,,,
95,-,Fondo Flamenco,Acariciándote,-,81,1,,,,
96,up,Miguel Poveda,Ojos Verdes,97,77,4,,,,
97,-,La Mosca Tsé-Tsé,Para No Verte Más,-,45,4,,,,
98,-,Deva Premal,Om Namo Bhagavate,-,35,4,,,,
99,down,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",98,34,3,,,,
100,-,Txarango,Amagada Primavera,-,81,1,,,,
