Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,202,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,179,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,192,,,,
4,up,Celtas Cortos,20 de Abril,4,1,171,,,,
5,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",8,4,176,,,,
6,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),5,5,177,,,,
7,up,Dorantes,Orobroy,7,3,200,,,,
8,down,Manu Chao,Me Gustas Tu,6,4,202,,,,
9,up,Carlos Gardel,Volver,9,6,185,,,,
10,up,Tanxugueiras,Terra,10,1,89,,,,
11,up,Renato Carosone,IL Pericolo Numero Uno,11,8,198,,,,
12,up,Las Grecas,Te Estoy Amando Locamente,12,9,182,,,,
13,up,Fondo Flamenco,Mi Estrella Blanca,14,12,188,,,,
14,down,Celtas Cortos,Cuentame un Cuento,13,10,182,,,,
15,up,Jimmy Fontana,Il Mondo,15,9,180,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,11,195,,,,
17,up,Carlos Gardel,Por una Cabeza,17,12,191,,,,
18,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),49,13,194,,,,
19,down,Orfeó Català,Els Segadors,18,14,188,,,,
20,down,Demarco Flamenco,Aquí me tienes,19,16,182,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],51,16,71,,,,
22,down,Demarco Flamenco,Ahora me doy cuenta,20,18,194,,,,
23,down,Pasodobles Toreros,Paquito el Chocolatero,21,15,180,,,,
24,down,Legión Española,Himno de España (Acto Oficial),23,1,157,,,,
25,down,Demarco Flamenco,Sin ti no vivo,22,19,194,,,,
26,down,Demarco Flamenco,Una pequeña historia,24,20,193,,,,
27,down,Demarco Flamenco,No digas mentiras,25,22,196,,,,
28,up,Demarco Flamenco,Mírame bien,52,23,193,,,,
29,down,Atahualpa,El Ultimo Mohicano,26,26,174,,,,
30,down,Demarco Flamenco,Como te imaginé,27,1,201,,,,
31,down,Carlos Gardel,El Día Que Me Quieras,28,25,178,,,,
32,down,Mayte Martín,S.O.S.,29,13,160,,,,
33,down,Ray Heredia,Alegría de Vivir,32,2,175,,,,
34,down,Zenet,Un Beso de Esos,30,29,128,,,,
35,down,Manu Chao,Clandestino,34,31,91,,,,
36,-,Zenet,Soñar Contigo,-,2,192,,,,
37,down,Renato Carosone,Tu Vuo Fa L'Americano,33,31,71,,,,
38,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,38,1,,,,
39,-,Amar Azul,Yo Tomo,-,39,1,,,,
40,-,Antonio Campó,Negra Sombra,-,40,1,,,,
41,-,Los Auténticos Guaraníes,Norte Piro'y (feat. Dúo Silveira Benítez),-,41,1,,,,
42,-,Dili Ki,OnE,-,42,1,,,,
43,-,El Sebas de la Calle & Yessia,Quiéreme,-,43,1,,,,
44,-,Loli Cosmica,Heya Mamá (Acoustic Version),-,44,1,,,,
45,down,Salve Rociera,"Olé, Olé",35,32,35,,,,
46,-,Fondo Flamenco,Escúchame Mujer,-,12,198,,,,
47,-,John Beltran,Em Trancoso,-,47,1,,,,
48,-,Achilifunk Sound System,Ni Contigo Ni Sintigui (feat. Arrels De Gràcia),-,48,1,,,,
49,-,Pat Thomas & Kwashibu Area Band,Okomfe Bone,-,49,1,,,,
50,-,Cántigas Da Terra,Negra Sombra,-,50,1,,,,
51,-,Ric Hassani,Beautiful to Me,-,51,1,,,,
52,-,The Holmes Brothers & Van Morrison,Thats Where It's At,-,52,1,,,,
53,-,Orchestra Baobab,Douga,-,53,1,,,,
54,-,HeimburgerMusic,Stargate Overture,-,54,1,,,,
55,-,Maria Camahort Quintet,Negra Sombra,-,55,1,,,,
56,-,Decaramelo,Maldita droga,-,56,1,,,,
57,-,Pepe Marchena,Dispararon Contra Cai (feat. Paquito Simón) [Alegrías],-,57,1,,,,
58,-,Tamara Hernández,Confío en mí,-,58,1,,,,
59,-,Ryszard Rynkowski,Szczesliwej Drogi Juz Czas,-,59,1,,,,
60,-,Cecília Giménez,Negra Sombra,-,60,1,,,,
61,-,Demarco Flamenco,Niña del Aire,-,12,193,,,,
62,-,Coral Polifonica de Ponteareas,Negra Sombra,-,62,1,,,,
63,-,Tamara Hernández,"Madre Tierra, Padre Sol",-,63,1,,,,
64,-,"Daniel de Alcalá, Rafael De Alcala, El Tiburon, Israel Suárez ""Piraña"", Los Mellis, José Primo & PTT de Graná",Bulerías de Alcalá (Bulerías),-,64,1,,,,
65,-,Percy Faith and His Orchestra,El Rancho Grande,-,65,1,,,,
66,-,Fondo Flamenco,Ojalá,-,12,200,,,,
67,-,Port Mone,Sea,-,67,1,,,,
68,-,Shay Gabso & The Mirrors,מראה,-,68,1,,,,
69,-,Jan Hruby & Kukulin,Burgos,-,69,1,,,,
70,down,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,54,54,21,,,,
71,down,Bongo Botrako,Todos los días sale el sol,31,1,176,,,,
72,down,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",55,34,28,,,,
