Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Txarango,A la deriva,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,33,,,,
3,up,Txarango,Una Lluna a l'Aigua,4,1,33,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,33,,,,
5,up,Bongo Botrako,Todos los días sale el sol,6,1,33,,,,
6,up,Demarco Flamenco,Como te imaginé,19,1,33,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,33,,,,
8,up,Zenet,Soñar Contigo,8,2,30,,,,
9,up,Txarango,Tanca els Ulls,79,6,6,,,,
10,down,Cirque du Soleil,Alegria,9,1,33,,,,
11,up,Macaco,Con La Mano Levantá (feat. Estopa),16,5,33,,,,
12,up,Nolasco,Las Cosas Pequeñitas,15,3,30,,,,
13,down,Txarango,Quan Tot S'enlaira,10,6,27,,,,
14,down,Manu Chao,Me Gustas Tu,12,4,33,,,,
15,down,Dorantes,Orobroy,14,3,33,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,33,,,,
17,up,Zucchero,Baila Morena (New Spanish Version),17,6,33,,,,
18,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",18,3,32,,,,
19,up,Fondo Flamenco,"Q, Tal",20,10,33,,,,
20,up,Fondo Flamenco,Ojalá,21,12,33,,,,
21,up,Fondo Flamenco,Escúchame Mujer,37,12,32,,,,
22,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",22,4,27,,,,
23,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,24,12,32,,,,
24,up,Fondo Flamenco,Mi Estrella Blanca,25,12,31,,,,
25,down,Txarango,Mil Ocells (feat. Jarabe de Palo),3,3,22,,,,
26,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),26,15,33,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,20,33,,,,
28,down,Renato Carosone,IL Pericolo Numero Uno,27,8,33,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,15,33,,,,
30,down,Sau,Boig Per Tu,29,11,33,,,,
31,up,Sau,Tren de Mitjanit,31,17,33,,,,
32,down,Las Grecas,Te Estoy Amando Locamente,30,9,31,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,11,33,,,,
34,up,Macaco,Mamá terra,34,28,31,,,,
35,up,Macaco,Con la mano levantá,36,31,31,,,,
36,up,Carlos Gardel,Por una Cabeza,41,12,27,,,,
37,up,Demarco Flamenco,Niña del Aire,38,12,31,,,,
38,up,Jimmy Fontana,Il Mondo,42,9,30,,,,
39,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),39,13,30,,,,
40,down,Khaled,Aicha (version mixte),35,29,32,,,,
41,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,43,26,22,,,,
42,-,Txarango,Cançons de llibertat,-,42,1,,,,
43,up,Orfeó Català,Els Segadors,45,14,28,,,,
44,up,Demarco Flamenco,Ahora me doy cuenta,46,18,28,,,,
45,up,Demarco Flamenco,Sin ti no vivo,48,19,28,,,,
46,up,Renato Carosone,Tu vuò fà l'Americano,47,41,29,,,,
47,up,Demarco Flamenco,No digas mentiras,49,22,29,,,,
48,up,Demarco Flamenco,Mírame bien,50,23,27,,,,
49,up,Ray Heredia,Alegría de Vivir,52,2,25,,,,
50,up,Demis Roussos,Forever and Ever,53,43,27,,,,
51,up,Polo Montañez,Un Monton De Estrellas,54,46,24,,,,
52,up,Triana Pura,Probe Miguel,55,50,21,,,,
53,down,Manu Chao,Me Llaman Calle,33,25,29,,,,
54,up,Dario G,Sunchyme,60,54,20,,,,
55,down,Pata Negra,Pasa la Vida,51,36,28,,,,
56,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),11,3,27,,,,
57,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),57,54,15,,,,
58,down,Fondo Flamenco,El Último Adiós,56,54,21,,,,
59,-,Carlos Gardel,El Día Que Me Quieras,-,25,19,,,,
60,up,Navajita Plateá,Noches de Bohemia,64,60,18,,,,
61,down,El Barrio,Querida Enemiga,59,54,21,,,,
62,down,Sigur Rós,Hoppípolla,40,27,29,,,,
63,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",58,53,20,,,,
64,up,Demarco Flamenco,Una pequeña historia,92,20,29,,,,
65,-,Lluís Llach,L'estaca,-,59,14,,,,
66,-,Anoushka Shankar,Naked,-,66,1,,,,
67,-,Yanni,Farewell – in His Purest Form,-,67,1,,,,
68,-,Yanni,In Your Eyes – in His Purest Form,-,68,1,,,,
69,-,"Sisa, Paco Clavel & Suburbano",Déjame Vivir Con Alegría,-,69,1,,,,
70,-,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),-,70,1,,,,
71,-,N. Ramani & R Thiyagarajan,J.M.C,-,71,1,,,,
72,up,La Mosca Tsé-Tsé,Para No Verte Más,80,45,12,,,,
73,-,Sami Yusuf,Asma Allah (Bonus Track),-,73,1,,,,
74,-,Kanho Yakushiji & Kissaquo,般若心経 (cho ver.) [long mix],-,74,1,,,,
75,-,N. Ramani & R Thiyagarajan,Shakti,-,75,1,,,,
76,-,Yanni,If I Could Tell You - In His Purest Form,-,76,1,,,,
77,-,Mayte Martín,S.O.S.,-,13,12,,,,
78,-,Txarango,Barcelona,-,78,1,,,,
79,-,Les Baxter,Jungalero,-,79,1,,,,
80,-,Pablo Milanés,Yolanda,-,80,1,,,,
81,-,Les Baxter,Cornflakes,-,81,1,,,,
82,-,Les Baxter,Adiós,-,82,1,,,,
83,down,Feten Feten,Otro Vals (feat. Rozalén),66,66,2,,,,
84,-,Wayra,Ancient Dreams,-,84,1,,,,
85,-,Txarango,Músic de Carrer,-,48,1,,,,
86,-,Natacha Atlas,I Put a Spell on You,-,86,1,,,,
87,-,Shalini & Srinivas,Shivakanta Shambho,-,87,1,,,,
88,-,Shalini & Srinivas,Deva Devadhi Mahadeva,-,88,1,,,,
89,-,Romy So love,Telelumba,-,89,1,,,,
90,-,Txarango,Aguacero,-,90,1,,,,
91,-,Txarango,Les coses senzilles,-,27,1,,,,
92,-,Txarango,La foguera,-,92,1,,,,
93,-,Txarango,De tot arreu,-,93,1,,,,
94,up,Raya Real,Bailando,94,49,23,,,,
95,down,Khaled,C’est la vie,23,13,20,,,,
96,-,Legión Española,Himno de España (Acto Oficial),-,1,15,,,,
97,-,Zenet,Un Beso de Esos,-,29,12,,,,
98,down,Ryuichi Sakamoto,Bibo No Aozora / 04,82,67,11,,,,
99,-,Achille Togliani,Parlami d'amore Mariù,-,22,14,,,,
100,down,Matia Bazar,Solo tu,96,70,14,,,,
