Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Txarango,A la deriva,4,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,32,,,,
3,up,Txarango,Mil Ocells (feat. Jarabe de Palo),65,3,21,,,,
4,up,Txarango,Una Lluna a l'Aigua,7,1,32,,,,
5,down,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,32,,,,
6,down,Bongo Botrako,Todos los días sale el sol,3,1,32,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,32,,,,
8,down,Zenet,Soñar Contigo,6,2,29,,,,
9,up,Cirque du Soleil,Alegria,10,1,32,,,,
10,up,Txarango,Quan Tot S'enlaira,14,6,26,,,,
11,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),9,3,26,,,,
12,up,Manu Chao,Me Gustas Tu,18,4,32,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,8,32,,,,
14,down,Dorantes,Orobroy,11,3,32,,,,
15,down,Nolasco,Las Cosas Pequeñitas,12,3,29,,,,
16,up,Macaco,Con La Mano Levantá (feat. Estopa),21,5,32,,,,
17,down,Zucchero,Baila Morena (New Spanish Version),13,6,32,,,,
18,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",15,3,31,,,,
19,up,Demarco Flamenco,Como te imaginé,55,1,32,,,,
20,down,Fondo Flamenco,"Q, Tal",16,10,32,,,,
21,up,Fondo Flamenco,Ojalá,25,12,32,,,,
22,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",17,4,26,,,,
23,down,Khaled,C’est la vie,19,13,19,,,,
24,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,27,12,31,,,,
25,down,Fondo Flamenco,Mi Estrella Blanca,24,12,30,,,,
26,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),26,15,32,,,,
27,up,Renato Carosone,IL Pericolo Numero Uno,29,8,32,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,33,20,32,,,,
29,up,Sau,Boig Per Tu,32,11,32,,,,
30,up,Las Grecas,Te Estoy Amando Locamente,34,9,30,,,,
31,up,Sau,Tren de Mitjanit,31,17,32,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,11,32,,,,
33,up,Manu Chao,Me Llaman Calle,57,25,28,,,,
34,up,Macaco,Mamá terra,43,28,30,,,,
35,up,Khaled,Aicha (version mixte),39,29,31,,,,
36,up,Macaco,Con la mano levantá,40,31,30,,,,
37,down,Fondo Flamenco,Escúchame Mujer,35,12,31,,,,
38,up,Demarco Flamenco,Niña del Aire,41,12,30,,,,
39,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),44,13,29,,,,
40,down,Sigur Rós,Hoppípolla,38,27,28,,,,
41,up,Carlos Gardel,Por una Cabeza,47,12,26,,,,
42,up,Jimmy Fontana,Il Mondo,42,9,29,,,,
43,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,48,26,21,,,,
44,down,Celtas Cortos,20 de Abril,8,1,26,,,,
45,up,Orfeó Català,Els Segadors,58,14,27,,,,
46,up,Demarco Flamenco,Ahora me doy cuenta,49,18,27,,,,
47,up,Renato Carosone,Tu vuò fà l'Americano,53,41,28,,,,
48,up,Demarco Flamenco,Sin ti no vivo,69,19,27,,,,
49,up,Demarco Flamenco,No digas mentiras,54,22,28,,,,
50,up,Demarco Flamenco,Mírame bien,59,23,26,,,,
51,up,Pata Negra,Pasa la Vida,61,36,27,,,,
52,up,Ray Heredia,Alegría de Vivir,63,2,24,,,,
53,up,Demis Roussos,Forever and Ever,62,43,26,,,,
54,up,Polo Montañez,Un Monton De Estrellas,86,46,23,,,,
55,up,Triana Pura,Probe Miguel,96,50,20,,,,
56,up,Fondo Flamenco,El Último Adiós,97,54,20,,,,
57,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),100,54,14,,,,
58,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",89,53,19,,,,
59,up,El Barrio,Querida Enemiga,99,54,20,,,,
60,-,Dario G,Sunchyme,-,54,19,,,,
61,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),22,5,30,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,15,32,,,,
63,down,Carlos Gardel,Volver,20,6,31,,,,
64,-,Navajita Plateá,Noches de Bohemia,-,60,17,,,,
65,down,Celtas Cortos,Cuentame un Cuento,37,10,29,,,,
66,-,Feten Feten,Otro Vals (feat. Rozalén),-,66,1,,,,
67,-,Victor Guadiana,En El Pecho Del Poeta (For CIA. Ángel Manarre) [feat. Naike Ponce & Kike Terrón],-,67,1,,,,
68,-,El Pau,Humo (Acústico),-,68,1,,,,
69,-,Alla Bua,Lu rusciu te lu mare (Live),-,69,1,,,,
70,-,Jesse Cook,Fall At Your Feet,-,70,1,,,,
71,-,"Gérard Pansanel, Pascal Camelade & Pep Pascual",Les chapeaux d'Alfred,-,71,1,,,,
72,-,Ataque Escampe,Quero ser lo malo da película,-,72,1,,,,
73,-,Amin Habibi,Fadaye to Cheshmam,-,73,1,,,,
74,-,Levon Minassian,Siretzi Yares Daran (They Have Taken the One I Love),-,74,1,,,,
75,-,Wardruna,Lyfjaberg,-,75,1,,,,
76,-,Rasta Reggae Combination,Midnight Special,-,76,1,,,,
77,-,Aggelos Arvanitis,"Siko horepse syrtaki (feat. Giorgos Velivasakis, Maria Louka & Elli Hroniari)",-,77,1,,,,
78,-,Roberto Samamé Sánchez & Javier Pérez Candela,Pisco Sour,-,78,1,,,,
79,down,Txarango,Tanca els Ulls,45,6,5,,,,
80,-,La Mosca Tsé-Tsé,Para No Verte Más,-,45,11,,,,
81,-,Demis Roussos,Velvet Mornings,-,66,12,,,,
82,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,10,,,,
83,-,Rasta Reggae Combination,Sherry,-,83,1,,,,
84,-,Helmut Zacharias,Toselli Serenade,-,84,1,,,,
85,-,Bab L' Bluz,El Watane,-,85,1,,,,
86,-,Danny Robas,משהו חדש מתחיל,-,86,1,,,,
87,-,Mehrpooya,Saaze Ghamgin,-,87,1,,,,
88,down,Pasodobles Toreros,Paquito el Chocolatero,51,15,25,,,,
89,-,Helmut Zacharias,Tulpen Aus Amsterdam,-,89,1,,,,
90,-,Shajarian,Bot Chin,-,90,1,,,,
91,-,Bab L' Bluz,Africa Manayo,-,91,1,,,,
92,down,Demarco Flamenco,Una pequeña historia,50,20,28,,,,
93,down,Txarango,La Dansa del Vestit,56,46,24,,,,
94,down,Raya Real,Bailando,60,49,22,,,,
95,down,Atahualpa,El Ultimo Mohicano,76,26,22,,,,
96,-,Matia Bazar,Solo tu,-,70,13,,,,
97,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,8,,,,
98,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,11,,,,
99,-,Ismaël Lô,Tajabone,-,97,1,,,,
100,-,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),-,63,8,,,,
