Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,237,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,213,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,225,,,,
5,up,Zenet,Soñar Contigo,6,2,219,,,,
6,up,Celtas Cortos,20 de Abril,7,1,202,,,,
7,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,193,,,,
8,down,Demarco Flamenco,Como te imaginé,3,1,236,,,,
9,up,Cirque du Soleil,Alegria,13,1,224,,,,
10,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),10,5,212,,,,
11,down,Dorantes,Orobroy,9,3,235,,,,
12,up,Manu Chao,Me Gustas Tu,12,4,235,,,,
13,up,Renato Carosone,IL Pericolo Numero Uno,15,8,233,,,,
14,up,Las Grecas,Te Estoy Amando Locamente,17,9,217,,,,
15,up,Celtas Cortos,Cuentame un Cuento,47,10,215,,,,
16,up,Carlos Gardel,Por una Cabeza,20,12,222,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,11,230,,,,
18,up,Demarco Flamenco,Niña del Aire,21,12,228,,,,
19,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),22,13,228,,,,
20,-,Isabel Aaiún,Potra Salvaje,-,3,2,,,,
21,up,Orfeó Català,Els Segadors,23,14,221,,,,
22,up,Demarco Flamenco,Aquí me tienes,24,16,216,,,,
23,up,Demarco Flamenco,Ahora me doy cuenta,26,18,229,,,,
24,up,Demarco Flamenco,Sin ti no vivo,27,19,229,,,,
25,up,Demarco Flamenco,Una pequeña historia,28,20,228,,,,
26,up,Demarco Flamenco,No digas mentiras,29,22,231,,,,
27,up,Demarco Flamenco,Mírame bien,30,23,228,,,,
28,up,Atahualpa,El Ultimo Mohicano,31,26,208,,,,
29,up,Ray Heredia,Alegría de Vivir,34,2,209,,,,
30,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,4,201,,,,
31,up,Manu Chao,Clandestino,35,31,122,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,36,26,136,,,,
33,up,Zenet,Un Beso de Esos,37,29,161,,,,
34,up,Loreena McKennitt,The Dark Night of the Soul,38,30,110,,,,
35,-,Rusted Root,Send Me On My Way,-,34,54,,,,
36,up,Banda y Coro Falange,Cara al Sol,55,8,38,,,,
37,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,16,103,,,,
38,down,Carlos Gardel,Volver,11,6,215,,,,
39,-,Legión Española,Himno de España (Acto Oficial),-,1,190,,,,
40,down,Tanxugueiras,Terra,14,1,119,,,,
41,down,Renato Carosone,Tu Vuo Fa L'Americano,39,31,101,,,,
42,-,Loreena McKennitt,The Mystic's Dream,-,24,191,,,,
43,down,Jimmy Fontana,Il Mondo,18,9,213,,,,
44,down,Pasodobles Toreros,Paquito el Chocolatero,25,15,208,,,,
45,down,Carlos Gardel,El Día Que Me Quieras,32,25,212,,,,
46,down,Mayte Martín,S.O.S.,33,13,194,,,,
47,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,47,1,,,,
48,-,Miguel Campello,EL SENTIR DE LOS SENTIMIENTOS,-,48,1,,,,
49,-,Lass,Passeport,-,49,1,,,,
50,-,Ian Post,Elevating Burst,-,50,1,,,,
51,-,Vale! ULB,Boom Boom,-,51,1,,,,
52,-,Rayvanny,Down,-,52,1,,,,
53,-,La Niña de la Puebla,Campanilleros (En los Pueblos de Mi Andalucia),-,53,1,,,,
54,-,Fabio Turchetti,Acqua Infinita (feat. Gustavo Surian),-,54,1,,,,
55,-,Elena Ortega & A. Barrios-Mangoré,Choro da Saudade,-,55,1,,,,
56,-,Llan de Cubel,El solín pel hibierno,-,56,1,,,,
57,-,Unknown Ethiopian Musicians,Tejbeit,-,57,1,,,,
58,down,Salve Rociera,"Olé, Olé",41,32,59,,,,
59,-,Buena Vista Social Club,Ahora Me Da Pena,-,59,1,,,,
60,-,La Niña de la Puebla,Campañilleros (En los Montes Llenos de Jarales),-,60,1,,,,
61,-,工藤和真,~誰も寝てはならぬ~ 歌劇「トゥーランドット」より,-,61,1,,,,
62,-,Azam Ali,Allah Ho Sha (feat. Rattan Bhamrah & Ravi Naimpally),-,62,1,,,,
63,-,Nati Romero,Madrid,-,63,1,,,,
64,-,Domenico Modugno,Nel blu dipinto di blu,-,64,1,,,,
65,-,Augusto Canário & Amigos,Do Roça-Roça É Que a Malta Gosta,-,65,1,,,,
66,-,La Niña de la Puebla,Malagueñas (Serian las Dos de la Mañana),-,66,1,,,,
67,-,Crimson Ensemble,Women of Ireland,-,67,1,,,,
68,-,La Niña de la Puebla,Oí Cantar a un Jilguero,-,68,1,,,,
69,-,Evan Fraser & Vir McCoy,Bombo Fire,-,69,1,,,,
70,-,Evan Fraser & Vir McCoy,Thunderbird,-,70,1,,,,
71,-,La Niña de los Peines,Se Morirá de Seguro - A Mi Mare por Su Alma,-,71,1,,,,
72,-,Evan Fraser & Vir McCoy,Steppes,-,72,1,,,,
