Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,188,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,211,,,,
3,up,Celtas Cortos,20 de Abril,11,1,177,,,,
4,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),3,3,171,,,,
5,down,Demarco Flamenco,Como te imaginé,4,1,210,,,,
6,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",5,4,182,,,,
7,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,200,,,,
8,down,Cirque du Soleil,Alegria,6,1,207,,,,
9,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,5,186,,,,
10,down,Dorantes,Orobroy,7,3,209,,,,
11,down,Manu Chao,Me Gustas Tu,9,4,211,,,,
12,-,Tanxugueiras,Terra,-,1,97,,,,
13,down,Renato Carosone,IL Pericolo Numero Uno,10,8,207,,,,
14,down,Las Grecas,Te Estoy Amando Locamente,12,9,191,,,,
15,down,Celtas Cortos,Cuentame un Cuento,13,10,191,,,,
16,down,Jimmy Fontana,Il Mondo,15,9,187,,,,
17,down,Fondo Flamenco,Mi Estrella Blanca,14,12,197,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,11,204,,,,
19,down,Demarco Flamenco,Niña del Aire,17,12,202,,,,
20,up,Legión Española,Himno de España (Acto Oficial),21,1,166,,,,
21,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),18,13,202,,,,
22,down,Orfeó Català,Els Segadors,19,14,197,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,16,79,,,,
24,down,Demarco Flamenco,Aquí me tienes,22,16,190,,,,
25,down,Demarco Flamenco,Ahora me doy cuenta,23,18,203,,,,
26,-,Zenet,Soñar Contigo,-,2,198,,,,
27,down,Demarco Flamenco,Sin ti no vivo,24,19,203,,,,
28,down,Demarco Flamenco,Una pequeña historia,25,20,202,,,,
29,down,Fondo Flamenco,Ojalá,27,12,209,,,,
30,down,Demarco Flamenco,No digas mentiras,26,22,205,,,,
31,down,Demarco Flamenco,Mírame bien,28,23,202,,,,
32,down,Atahualpa,El Ultimo Mohicano,29,26,183,,,,
33,up,Loreena McKennitt,The Mystic's Dream,52,24,168,,,,
34,down,Carlos Gardel,El Día Que Me Quieras,30,25,187,,,,
35,down,Mayte Martín,S.O.S.,31,13,169,,,,
36,down,Ray Heredia,Alegría de Vivir,32,2,183,,,,
37,up,Loreena McKennitt,Marrakesh Night Market,53,26,110,,,,
38,-,Fondo Flamenco,Escúchame Mujer,-,12,206,,,,
39,-,Carlos Gardel,Por una Cabeza,-,12,199,,,,
40,down,Manu Chao,Clandestino,33,31,100,,,,
41,up,Loreena McKennitt,The Dark Night of the Soul,55,30,88,,,,
42,down,Zenet,Un Beso de Esos,34,29,136,,,,
43,-,Feliz Cumpleaños Happy Birthday,Feliz Birthday,-,43,1,,,,
44,-,Yenkee Singh,Baatein Ye Kabhi Na (Slowed & Reverb),-,44,1,,,,
45,-,Jardin japonais,Méditation om,-,45,1,,,,
46,-,Fran Ocaña,Eres la Flor Mas Bonita (feat. Maki),-,46,1,,,,
47,-,Aly Halpert,Loosen,-,47,1,,,,
48,-,"SPINALL, Äyanna & Nasty C",Power (Remember Who You Are) [feat. Summer Walker & DJ Snake] [Nasty C Remix],-,48,1,,,,
49,-,La Trasnochada,Los Días Sin Memoria (Canción Final) [En Vivo],-,49,1,,,,
50,-,La Familia Valera Miranda,Para Ti Nengon (En Vivo),-,50,1,,,,
51,-,David Hudson,Territorial Fight,-,51,1,,,,
52,down,Banda y Coro Falange,Cara al Sol,37,8,17,,,,
