Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanxugueiras,Terra,1,1,8,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,110,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,119,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,119,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,113,,,,
6,up,Zenet,Soñar Contigo,6,2,114,,,,
7,up,Demarco Flamenco,Como te imaginé,7,1,119,,,,
8,up,Celtas Cortos,20 de Abril,8,1,100,,,,
9,up,Cirque du Soleil,Alegria,11,1,119,,,,
10,down,Manu Chao,Me Gustas Tu,9,4,119,,,,
11,up,Dorantes,Orobroy,12,3,119,,,,
12,down,Tanxugueiras & Rayden,Averno,2,2,3,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,119,,,,
14,up,Txarango,Quan Tot S'enlaira,15,6,113,,,,
15,up,Zucchero,Baila Morena (New Spanish Version),16,6,119,,,,
16,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",17,3,97,,,,
17,up,Fondo Flamenco,"Q, Tal",18,10,119,,,,
18,up,Fondo Flamenco,Ojalá,19,12,119,,,,
19,up,Fondo Flamenco,Escúchame Mujer,20,12,118,,,,
20,up,Txarango,Una Lluna a l'Aigua,60,1,119,,,,
21,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",47,4,103,,,,
22,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),21,5,108,,,,
23,down,Khaled,C’est la vie,22,13,90,,,,
24,down,Mercedes Sosa,Gracias A La Vida,23,18,82,,,,
25,up,Mecano,Una Rosa Es una Rosa,36,9,44,,,,
26,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),24,18,82,,,,
27,up,Sau,Boig Per Tu,28,11,119,,,,
28,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),25,15,119,,,,
29,down,Sau,Tren de Mitjanit,26,17,119,,,,
30,down,Macaco,Con La Mano Levantá (feat. Estopa),14,5,119,,,,
31,down,Renato Carosone,IL Pericolo Numero Uno,27,8,118,,,,
32,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,118,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,11,114,,,,
34,down,Sigur Rós,Hoppípolla,31,27,114,,,,
35,down,Celtas Cortos,Cuentame un Cuento,32,10,104,,,,
36,up,Macaco,Mamá terra,39,28,116,,,,
37,down,Khaled,Aicha (version mixte),34,29,116,,,,
38,down,Macaco,Con la mano levantá,35,31,115,,,,
39,down,Carlos Gardel,Por una Cabeza,37,12,110,,,,
40,up,Demarco Flamenco,Niña del Aire,40,12,112,,,,
41,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),41,13,112,,,,
42,up,Demarco Flamenco,Aquí me tienes,43,16,100,,,,
43,down,Orfeó Català,Els Segadors,42,14,107,,,,
44,up,Demarco Flamenco,Ahora me doy cuenta,44,18,111,,,,
45,up,Muchachito Bombo Infierno,La Quiero a Morir,45,39,21,,,,
46,up,Mercedes Sosa,Todo Cambia,46,39,80,,,,
47,up,Demarco Flamenco,Sin ti no vivo,49,19,112,,,,
48,up,Txarango,Mil Ocells (feat. Jarabe de Palo),55,3,101,,,,
49,up,Demarco Flamenco,Una pequeña historia,50,20,110,,,,
50,up,Renato Carosone,Tu vuò fà l'Americano,51,41,113,,,,
51,up,Ray Heredia,Alegría de Vivir,52,2,102,,,,
52,up,Txarango,La Dansa del Vestit,53,46,106,,,,
53,up,Demarco Flamenco,No digas mentiras,56,22,113,,,,
54,up,Demarco Flamenco,Mírame bien,58,23,111,,,,
55,up,Raya Real,Bailando,59,49,98,,,,
56,up,Triana Pura,Probe Miguel,61,50,100,,,,
57,up,Polo Montañez,Un Monton De Estrellas,57,46,108,,,,
58,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",63,53,102,,,,
59,up,El Barrio,Querida Enemiga,64,54,97,,,,
60,up,Fondo Flamenco,El Último Adiós,65,54,104,,,,
61,down,Pata Negra,Pasa la Vida,54,36,112,,,,
62,up,Legión Española,Himno de España (Acto Oficial),62,1,79,,,,
63,up,Demis Roussos,Forever and Ever,77,43,111,,,,
64,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),67,62,79,,,,
65,up,Mayte Martín,S.O.S.,72,13,80,,,,
66,up,Lluís Llach,L'estaca,68,59,87,,,,
67,down,Dario G,Sunchyme,66,54,101,,,,
68,up,Navajita Plateá,Noches de Bohemia,69,60,78,,,,
69,up,Demis Roussos,Velvet Mornings,73,66,74,,,,
70,up,Zenet,Un Beso de Esos,74,29,68,,,,
71,up,Loreena McKennitt,Marrakesh Night Market,78,26,56,,,,
72,up,Carlos Gardel,El Día Que Me Quieras,96,25,97,,,,
73,up,Renato Carosone,Tu Vuo Fa L'Americano,98,31,39,,,,
74,up,Manu Chao,Clandestino,92,31,46,,,,
75,up,Matia Bazar,Solo tu,85,70,62,,,,
76,down,Manu Chao,Me Llaman Calle,33,25,113,,,,
77,-,Estas Tonne,Place of the Gods,-,77,1,,,,
78,-,María José Llergo,Te Espera El Mar,-,77,1,,,,
79,-,"Orquesta Ricardo Malerba, Orlando Medina, Ricardo Malerba & Julio Navarrine",La Piba De Los Jazmines,-,79,1,,,,
80,-,Banda de Cornetas y Tambores Nuestra Señora del Sol,Y Tú Estrella,-,80,1,,,,
81,up,Ryuichi Sakamoto,Bibo No Aozora / 04,90,67,59,,,,
82,-,"Orquesta Ricardo Malerba, Orlando Medina & Héctor Marcó",Sali del paso Manolo,-,82,1,,,,
83,-,Clave de Folk,El Candil (Badajoz),-,83,1,,,,
84,-,Clave de Folk,Jota de Romeria,-,84,1,,,,
85,-,Clave de Folk,El Redoble,-,85,1,,,,
86,up,Loreena McKennitt,The Dark Night of the Soul,91,30,48,,,,
87,-,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,-,15,36,,,,
88,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,15,114,,,,
