Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,Amor,21,1,2,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,41,,,,
3,up,Bongo Botrako,Todos los días sale el sol,4,1,41,,,,
4,down,Txarango,Una Lluna a l'Aigua,2,1,41,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,41,,,,
6,up,Zenet,Soñar Contigo,7,2,38,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,41,,,,
8,down,Demarco Flamenco,Como te imaginé,6,1,41,,,,
9,down,Celtas Cortos,20 de Abril,8,1,32,,,,
10,down,Cirque du Soleil,Alegria,9,1,41,,,,
11,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),15,3,33,,,,
12,up,Nolasco,Las Cosas Pequeñitas,12,3,38,,,,
13,up,Macaco,Con La Mano Levantá (feat. Estopa),50,5,41,,,,
14,up,Txarango,Quan Tot S'enlaira,14,6,35,,,,
15,up,Jimmy Fontana,Il Mondo,38,9,38,,,,
16,up,Zucchero,Baila Morena (New Spanish Version),16,6,41,,,,
17,up,Fondo Flamenco,"Q, Tal",17,10,41,,,,
18,down,Dorantes,Orobroy,13,3,41,,,,
19,down,Fondo Flamenco,Ojalá,18,12,41,,,,
20,up,Fondo Flamenco,Escúchame Mujer,20,12,40,,,,
21,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,37,,,,
22,up,Fondo Flamenco,Mi Estrella Blanca,26,12,39,,,,
23,up,Carlos Gardel,Volver,24,6,38,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,41,,,,
25,up,Mercedes Sosa,Gracias A La Vida,43,18,4,,,,
26,up,Sau,Tren de Mitjanit,28,17,41,,,,
27,down,Manu Chao,Me Gustas Tu,25,4,41,,,,
28,up,Renato Carosone,IL Pericolo Numero Uno,29,8,41,,,,
29,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),46,18,4,,,,
30,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),34,15,41,,,,
31,up,Juanlu Montoya,Arrebato de Amor,79,2,5,,,,
32,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,20,41,,,,
33,down,Las Grecas,Te Estoy Amando Locamente,32,9,38,,,,
34,down,Sau,Boig Per Tu,30,11,41,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,41,,,,
36,down,Celtas Cortos,Cuentame un Cuento,35,10,36,,,,
37,up,Macaco,Mamá terra,42,28,39,,,,
38,down,Khaled,Aicha (version mixte),37,29,40,,,,
39,up,Macaco,Con la mano levantá,39,31,39,,,,
40,up,Carlos Gardel,Por una Cabeza,45,12,35,,,,
41,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),44,13,38,,,,
42,up,Orfeó Català,Els Segadors,48,14,36,,,,
43,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,3,37,,,,
44,up,Pata Negra,Pasa la Vida,76,36,36,,,,
45,up,Demarco Flamenco,Sin ti no vivo,49,19,36,,,,
46,up,Demarco Flamenco,Una pequeña historia,52,20,36,,,,
47,up,Nando Agüeros & Sergio Agüeros,Viento del Norte,47,26,30,,,,
48,up,Pasodobles Toreros,Paquito el Chocolatero,57,15,33,,,,
49,up,Renato Carosone,Tu vuò fà l'Americano,56,41,37,,,,
50,down,Rose May Alaba,Go Down Low,1,1,3,,,,
51,up,Mercedes Sosa,Todo Cambia,75,39,4,,,,
52,up,Demarco Flamenco,No digas mentiras,58,22,37,,,,
53,up,Txarango,La Dansa del Vestit,59,46,32,,,,
54,up,Demis Roussos,Forever and Ever,61,43,35,,,,
55,down,Demarco Flamenco,Ahora me doy cuenta,51,18,36,,,,
56,up,Ray Heredia,Alegría de Vivir,62,2,32,,,,
57,up,Triana Pura,Probe Miguel,63,50,29,,,,
58,up,Demarco Flamenco,Mírame bien,60,23,35,,,,
59,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",23,4,35,,,,
60,down,Txarango,Mil Ocells (feat. Jarabe de Palo),55,3,30,,,,
61,up,Polo Montañez,Un Monton De Estrellas,74,46,32,,,,
62,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,27,18,29,,,,
63,down,Demarco Flamenco,Aquí me tienes,53,16,29,,,,
64,down,Sigur Rós,Hoppípolla,41,27,37,,,,
65,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",72,53,26,,,,
66,-,Cristina Tati,Meu Tesouro,-,66,1,,,,
67,-,Gema Mariscal,En la Luz de una Vela,-,67,1,,,,
68,-,Manuel El Popeye,Expuesto al Peligro (feat. Yudit García),-,68,1,,,,
69,-,Manish Vyas,Tvameva Mata,-,69,1,,,,
70,-,Manu Chao,Me Llaman Calle,-,25,36,,,,
71,-,Oscar D'León,LLoraras,-,71,1,,,,
72,-,Patrick Lenk,Lo Boier,-,72,1,,,,
73,-,Guillermo de la Torre,Daura,-,73,1,,,,
74,-,Luna Santa,Niños Medicina,-,74,1,,,,
75,down,Demarco Flamenco,Niña del Aire,40,12,39,,,,
76,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,15,41,,,,
77,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,77,1,,,,
78,-,Curro y Antonio,Color Moreno (Remasterizado),-,78,1,,,,
79,-,Rubén Blades,Sicarios,-,79,1,,,,
80,-,Bulgarian Television & Radio Folk Song Ensemble,Dona bile brala (Dona Has Been Picking Up Some Herbs),-,80,1,,,,
81,down,Carlos Gardel,El Día Que Me Quieras,65,25,25,,,,
82,-,Amália Rodrigues,Maldição,-,82,1,,,,
83,-,Rubén Blades,Pedro Navaja,-,83,1,,,,
84,-,Bulgarian Television & Radio Folk Song Ensemble,Svatba (Wedding Party),-,84,1,,,,
85,-,Bulgarian Television & Radio Folk Song Ensemble,Pilentze pee (A Little Bird Is Singing),-,85,1,,,,
86,-,Jimmy Khan,Haaye Dil,-,86,1,,,,
87,-,Amália Rodrigues,Trova do Vento Que Passa,-,87,1,,,,
88,-,Amália Rodrigues,"Solidão (feat. Joel Pina, Carlos Gonçalves, Fontes Rocha, William Hogeland & Pedro Leal)",-,88,1,,,,
89,-,Charles Trenet,Le jardin extraordinaire,-,89,1,,,,
90,down,Raya Real,Bailando,70,49,30,,,,
91,-,Oco,Hongowo,-,91,1,,,,
92,-,Darío Poletti,Ikaro de la S (Versión Libre),-,92,1,,,,
93,-,Amália Rodrigues,A Minha Canção e Saudade,-,93,1,,,,
94,down,Loreena McKennitt,The Mystic's Dream,64,24,22,,,,
95,down,Fondo Flamenco,El Último Adiós,67,54,29,,,,
96,-,Atahualpa,El Ultimo Mohicano,-,26,27,,,,
97,down,El Barrio,Querida Enemiga,68,54,28,,,,
98,down,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,54,12,40,,,,
99,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),66,62,5,,,,
100,down,La Mosca Tsé-Tsé,Para No Verte Más,97,45,19,,,,
