Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,115,,,,
2,down,Tanxugueiras,Terra,1,1,4,,,,
3,up,Bongo Botrako,Todos los días sale el sol,5,1,115,,,,
4,up,Txarango,Una Lluna a l'Aigua,4,1,115,,,,
5,up,Zenet,Soñar Contigo,7,2,110,,,,
6,up,Manu Chao,Me Gustas Tu,18,4,115,,,,
7,up,Cirque du Soleil,Alegria,9,1,115,,,,
8,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),10,3,88,,,,
9,up,Dorantes,Orobroy,12,3,115,,,,
10,up,Txarango,Quan Tot S'enlaira,14,6,109,,,,
11,up,Zucchero,Baila Morena (New Spanish Version),15,6,115,,,,
12,up,Fondo Flamenco,"Q, Tal",16,10,115,,,,
13,up,Fondo Flamenco,Ojalá,17,12,115,,,,
14,down,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,108,,,,
15,up,Fondo Flamenco,Escúchame Mujer,19,12,114,,,,
16,down,Mecano,Una Rosa Es una Rosa,13,9,40,,,,
17,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),22,5,104,,,,
18,up,Macaco,Con La Mano Levantá (feat. Estopa),39,5,115,,,,
19,up,Khaled,C’est la vie,24,13,86,,,,
20,up,Mercedes Sosa,Gracias A La Vida,25,18,78,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,115,,,,
22,down,Demarco Flamenco,Como te imaginé,8,1,115,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],64,1,17,,,,
24,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,18,78,,,,
25,-,Celtas Cortos,20 de Abril,-,1,96,,,,
26,up,Fondo Flamenco,Mi Estrella Blanca,28,12,107,,,,
27,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,115,,,,
28,up,Renato Carosone,IL Pericolo Numero Uno,30,8,114,,,,
29,up,Sau,Boig Per Tu,32,11,115,,,,
30,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,33,20,114,,,,
31,up,Las Grecas,Te Estoy Amando Locamente,34,9,103,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,11,110,,,,
33,up,Celtas Cortos,Cuentame un Cuento,37,10,100,,,,
34,up,Manu Chao,Me Llaman Calle,38,25,109,,,,
35,up,Khaled,Aicha (version mixte),40,29,112,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,111,,,,
37,up,Macaco,Con la mano levantá,43,31,111,,,,
38,up,Carlos Gardel,Por una Cabeza,42,12,106,,,,
39,down,Txarango,Mil Ocells (feat. Jarabe de Palo),20,3,97,,,,
40,up,Muchachito Bombo Infierno,La Quiero a Morir,49,39,17,,,,
41,up,Macaco,Mamá terra,44,28,112,,,,
42,up,Orfeó Català,Els Segadors,46,14,103,,,,
43,down,Sigur Rós,Hoppípolla,35,27,110,,,,
44,up,Pata Negra,Pasa la Vida,47,36,108,,,,
45,up,Mercedes Sosa,Todo Cambia,54,39,76,,,,
46,down,Sau,Tren de Mitjanit,26,17,115,,,,
47,up,Demarco Flamenco,Ahora me doy cuenta,52,18,107,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,15,111,,,,
49,up,Pasodobles Toreros,Paquito el Chocolatero,51,15,97,,,,
50,up,Demarco Flamenco,Sin ti no vivo,53,19,108,,,,
51,up,Renato Carosone,Tu vuò fà l'Americano,56,41,109,,,,
52,up,Txarango,La Dansa del Vestit,57,46,102,,,,
53,up,Demarco Flamenco,No digas mentiras,58,22,109,,,,
54,up,Demis Roussos,Forever and Ever,59,43,107,,,,
55,-,Peter Gundry,Víðbláinn,-,55,1,,,,
56,up,Demarco Flamenco,Mírame bien,60,23,107,,,,
57,up,Raya Real,Bailando,61,49,94,,,,
58,up,Polo Montañez,Un Monton De Estrellas,63,46,104,,,,
59,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",31,3,93,,,,
60,up,Legión Española,Himno de España (Acto Oficial),67,1,75,,,,
61,up,Triana Pura,Probe Miguel,62,50,96,,,,
62,up,Atahualpa,El Ultimo Mohicano,66,26,96,,,,
63,up,El Barrio,Querida Enemiga,72,54,93,,,,
64,up,Loreena McKennitt,The Mystic's Dream,68,24,89,,,,
65,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",69,53,98,,,,
66,up,Carlos Gardel,El Día Que Me Quieras,71,25,93,,,,
67,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",21,4,101,,,,
68,down,Carlos Gardel,Volver,23,6,105,,,,
69,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,54,75,,,,
70,up,Fondo Flamenco,El Último Adiós,73,54,100,,,,
71,-,Maka,Amor Ya No Queda,-,71,1,,,,
72,-,El perro de Paterna,Me Puse a Pensar en Ti (feat. Enrique de Melchor),-,72,1,,,,
73,-,"Jador, Adi Minune & Costi",4 De Da,-,73,1,,,,
74,-,Chango Spasiuk,Nazareno,-,74,1,,,,
75,-,Arto Tunçboyacıyan & Armenian Navy Band,Dancing Hands,-,75,1,,,,
76,-,ST da Gambian Dream,Jatoo,-,76,1,,,,
77,down,Demarco Flamenco,Niña del Aire,41,12,108,,,,
78,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),45,13,108,,,,
79,down,Dario G,Sunchyme,74,54,97,,,,
80,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),75,62,75,,,,
81,down,Lluís Llach,L'estaca,77,59,83,,,,
82,up,Navajita Plateá,Noches de Bohemia,87,60,74,,,,
83,down,Demarco Flamenco,Aquí me tienes,48,16,97,,,,
84,up,Demis Roussos,Velvet Mornings,95,66,70,,,,
85,up,Zenet,Un Beso de Esos,97,29,64,,,,
86,-,Loreena McKennitt,Marrakesh Night Market,-,26,52,,,,
87,-,Matia Bazar,Solo tu,-,70,59,,,,
88,down,Demarco Flamenco,Una pequeña historia,50,20,106,,,,
89,down,Ray Heredia,Alegría de Vivir,55,2,99,,,,
90,down,Mayte Martín,S.O.S.,76,13,78,,,,
91,-,Salve Rociera,"Olé, Olé",-,32,15,,,,
92,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,56,,,,
93,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,36,,,,
94,down,Achille Togliani,Parlami d'amore Mariù,70,22,64,,,,
95,-,Jimmy Fontana,Il Mondo,-,9,102,,,,
96,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,46,,,,
97,-,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,-,15,34,,,,
98,-,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),-,63,35,,,,
99,-,Pata Negra,Yo Me Quedo en Sevilla,-,76,25,,,,
100,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,17,,,,
