Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,97,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,91,,,,
3,up,Txarango,Una Lluna a l'Aigua,6,1,97,,,,
4,down,Bongo Botrako,Todos los días sale el sol,3,1,97,,,,
5,up,Zenet,Soñar Contigo,5,2,92,,,,
6,up,Demarco Flamenco,Como te imaginé,9,1,97,,,,
7,up,Celtas Cortos,20 de Abril,67,1,82,,,,
8,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,75,,,,
9,down,Manu Chao,Me Gustas Tu,7,4,97,,,,
10,down,Nolasco,Las Cosas Pequeñitas,4,3,92,,,,
11,down,Dorantes,Orobroy,10,3,97,,,,
12,up,Mecano,Una Rosa Es una Rosa,15,9,22,,,,
13,down,Zucchero,Baila Morena (New Spanish Version),11,6,97,,,,
14,up,Txarango,Quan Tot S'enlaira,26,6,91,,,,
15,down,Fondo Flamenco,"Q, Tal",13,10,97,,,,
16,up,Fondo Flamenco,Ojalá,22,12,97,,,,
17,up,Fondo Flamenco,Escúchame Mujer,32,12,96,,,,
18,down,Cirque du Soleil,Alegria,12,1,97,,,,
19,down,Fondo Flamenco,Mi Estrella Blanca,17,12,89,,,,
20,down,Mercedes Sosa,Gracias A La Vida,19,18,60,,,,
21,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,18,18,78,,,,
22,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),29,18,60,,,,
23,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),20,15,97,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,97,,,,
25,down,Renato Carosone,IL Pericolo Numero Uno,21,8,96,,,,
26,down,Sau,Boig Per Tu,23,11,97,,,,
27,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,20,96,,,,
28,up,Las Grecas,Te Estoy Amando Locamente,71,9,88,,,,
29,down,Sau,Tren de Mitjanit,25,17,97,,,,
30,down,Sigur Rós,Hoppípolla,27,27,92,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,11,92,,,,
32,up,Celtas Cortos,Cuentame un Cuento,90,10,86,,,,
33,down,Macaco,Con La Mano Levantá (feat. Estopa),28,5,97,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,15,95,,,,
35,up,Jimmy Fontana,Il Mondo,69,9,87,,,,
36,down,Khaled,Aicha (version mixte),30,29,94,,,,
37,down,Macaco,Con la mano levantá,31,31,93,,,,
38,up,Carlos Gardel,Por una Cabeza,40,12,88,,,,
39,down,Demarco Flamenco,Niña del Aire,38,12,90,,,,
40,up,Manu Chao,Me Llaman Calle,74,25,91,,,,
41,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",60,3,81,,,,
42,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),33,13,91,,,,
43,down,Orfeó Català,Els Segadors,36,14,88,,,,
44,down,Macaco,Mamá terra,34,28,94,,,,
45,up,Ray Heredia,Alegría de Vivir,72,2,83,,,,
46,down,Demarco Flamenco,Ahora me doy cuenta,37,18,89,,,,
47,down,Demarco Flamenco,Aquí me tienes,39,16,79,,,,
48,down,Demarco Flamenco,Sin ti no vivo,41,19,90,,,,
49,down,Demarco Flamenco,Una pequeña historia,43,20,88,,,,
50,down,Mercedes Sosa,Todo Cambia,44,39,58,,,,
51,-,Santiago Lara,Alma Mía (feat. Rocío Márquez),-,51,1,,,,
52,-,Fanfare Ciocărlia,Moliendo Café,-,52,1,,,,
53,-,Txarango,Avui que fas anys,-,35,6,,,,
54,-,Canelita,Llama viva,-,54,1,,,,
55,-,Zé Roberto,Lotus 72 D (Fast),-,55,1,,,,
56,-,Xosé Lois Romero & Aliboria,O acougo do colo,-,56,1,,,,
57,-,Ravid,Lola,-,57,1,,,,
58,down,Renato Carosone,Tu vuò fà l'Americano,45,41,91,,,,
59,down,Txarango,La Dansa del Vestit,47,46,84,,,,
60,down,Demarco Flamenco,No digas mentiras,48,22,91,,,,
61,down,Demis Roussos,Forever and Ever,46,43,89,,,,
62,down,Demarco Flamenco,Mírame bien,49,23,89,,,,
63,down,Atahualpa,El Ultimo Mohicano,56,26,79,,,,
64,down,Polo Montañez,Un Monton De Estrellas,55,46,86,,,,
65,down,Triana Pura,Probe Miguel,57,50,79,,,,
66,down,Carlos Gardel,El Día Que Me Quieras,59,25,76,,,,
67,down,Loreena McKennitt,The Mystic's Dream,58,24,71,,,,
68,down,El Barrio,Querida Enemiga,61,54,75,,,,
69,down,Fondo Flamenco,El Último Adiós,63,54,82,,,,
70,down,Mayte Martín,S.O.S.,62,13,60,,,,
71,down,Raya Real,Bailando,54,49,76,,,,
72,up,Pasodobles Toreros,Paquito el Chocolatero,73,15,80,,,,
73,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",91,53,80,,,,
74,-,El Niño de la Guitarra,María la Portuguesa,-,74,1,,,,
75,-,Savvun,Nordic Shine,-,75,1,,,,
76,-,Sax Top Band,Quizás Quizás Quizás,-,76,1,,,,
77,-,Guem,Mouvements,-,77,1,,,,
78,-,Lalo Schifrin,Bossa Nova Em Nova York,-,78,1,,,,
79,-,Guchi,Jennifer (feat. Rayvanny) [Remix],-,79,1,,,,
80,down,Dario G,Sunchyme,64,54,79,,,,
81,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),65,62,58,,,,
82,-,Llangres,Carolina,-,82,1,,,,
83,-,Ensamble Moxos,El Verso,-,83,1,,,,
84,-,Jonato Latin Orchestra,La Corrida (Paso-Doble),-,84,1,,,,
85,-,Bola de Nieve,El caballero de Olmedo,-,85,1,,,,
86,-,Davey Arthur & The Fureys,Silver Threads Among the Gold,-,86,1,,,,
87,-,Llangres,La Carbonera,-,87,1,,,,
88,-,Jeanne Ricada-Mathorez,La Corrida (feat. Orchestre du Mandolin' Club de Paris & Niña del Astar),-,88,1,,,,
89,up,Pata Negra,Pasa la Vida,89,36,90,,,,
90,-,Valverde,La Corrida,-,90,1,,,,
91,-,Ottmar Liebert,Three Little Birds,-,91,1,,,,
92,-,Miguel Caló,A Mi Me Llaman Juan Tango (feat. Raul Iriarte),-,92,1,,,,
93,-,"Nono García, Joan Masana & David León",Ibiza Sunrise,-,93,1,,,,
94,down,Legión Española,Himno de España (Acto Oficial),81,1,60,,,,
95,down,Lluís Llach,L'estaca,70,59,67,,,,
96,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),93,5,86,,,,
97,down,Khaled,C’est la vie,68,13,72,,,,
98,down,Achille Togliani,Parlami d'amore Mariù,95,22,51,,,,
99,down,Loreena McKennitt,The Dark Night of the Soul,94,30,39,,,,
100,down,Demis Roussos,Velvet Mornings,97,66,55,,,,
