Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tanxugueiras,Terra,-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,112,,,,
3,down,Bongo Botrako,Todos los días sale el sol,2,1,112,,,,
4,down,Zenet,Soñar Contigo,3,2,107,,,,
5,up,Demarco Flamenco,Como te imaginé,6,1,112,,,,
6,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,85,,,,
7,up,Cirque du Soleil,Alegria,13,1,112,,,,
8,down,Txarango,Una Lluna a l'Aigua,5,1,112,,,,
9,down,Dorantes,Orobroy,8,3,112,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,8,112,,,,
11,down,Manu Chao,Me Gustas Tu,4,4,112,,,,
12,down,Macaco,Con La Mano Levantá (feat. Estopa),9,5,112,,,,
13,down,Txarango,Quan Tot S'enlaira,12,6,106,,,,
14,up,Mecano,Una Rosa Es una Rosa,16,9,37,,,,
15,down,Zucchero,Baila Morena (New Spanish Version),11,6,112,,,,
16,down,Fondo Flamenco,"Q, Tal",14,10,112,,,,
17,down,Fondo Flamenco,Ojalá,15,12,112,,,,
18,down,Fondo Flamenco,Escúchame Mujer,17,12,111,,,,
19,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),19,5,101,,,,
20,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",33,4,98,,,,
21,up,Khaled,C’est la vie,40,13,83,,,,
22,down,Carlos Gardel,Volver,21,6,102,,,,
23,down,Mercedes Sosa,Gracias A La Vida,22,18,75,,,,
24,down,Fondo Flamenco,Mi Estrella Blanca,20,12,104,,,,
25,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),23,18,75,,,,
26,down,Renato Carosone,IL Pericolo Numero Uno,24,8,111,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,15,108,,,,
28,down,Sau,Boig Per Tu,27,11,112,,,,
29,down,Las Grecas,Te Estoy Amando Locamente,25,9,100,,,,
30,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,20,111,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,11,107,,,,
32,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),29,15,112,,,,
33,down,Sau,Tren de Mitjanit,28,17,112,,,,
34,down,Sigur Rós,Hoppípolla,31,27,107,,,,
35,down,Manu Chao,Me Llaman Calle,32,25,106,,,,
36,down,Celtas Cortos,Cuentame un Cuento,34,10,97,,,,
37,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,14,1,,,,
38,up,Khaled,Aicha (version mixte),38,29,109,,,,
39,up,Macaco,Con la mano levantá,39,31,108,,,,
40,up,Demarco Flamenco,Niña del Aire,41,12,105,,,,
41,up,Orfeó Català,Els Segadors,64,14,100,,,,
42,up,Pata Negra,Pasa la Vida,42,36,105,,,,
43,up,Pasodobles Toreros,Paquito el Chocolatero,67,15,94,,,,
44,up,Muchachito Bombo Infierno,La Quiero a Morir,46,39,14,,,,
45,-,Pacho Galan,La Butifarra de Pacho,-,45,1,,,,
46,down,Demarco Flamenco,Aquí me tienes,43,16,94,,,,
47,up,Mercedes Sosa,Todo Cambia,48,39,73,,,,
48,down,Demarco Flamenco,Ahora me doy cuenta,45,18,104,,,,
49,down,Macaco,Mamá terra,44,28,109,,,,
50,down,Demarco Flamenco,Sin ti no vivo,47,19,105,,,,
51,down,Demarco Flamenco,Una pequeña historia,49,20,103,,,,
52,down,Txarango,La Dansa del Vestit,50,46,99,,,,
53,down,Renato Carosone,Tu vuò fà l'Americano,51,41,106,,,,
54,up,Txarango,Mil Ocells (feat. Jarabe de Palo),94,3,94,,,,
55,down,Ray Heredia,Alegría de Vivir,52,2,96,,,,
56,up,Demarco Flamenco,No digas mentiras,57,22,106,,,,
57,up,Demis Roussos,Forever and Ever,58,43,104,,,,
58,up,Demarco Flamenco,Mírame bien,59,23,104,,,,
59,up,Raya Real,Bailando,60,49,91,,,,
60,up,Polo Montañez,Un Monton De Estrellas,61,46,101,,,,
61,up,Triana Pura,Probe Miguel,63,50,93,,,,
62,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",70,53,95,,,,
63,up,Loreena McKennitt,The Mystic's Dream,65,24,86,,,,
64,up,Dario G,Sunchyme,72,54,94,,,,
65,up,El Barrio,Querida Enemiga,66,54,90,,,,
66,up,Carlos Gardel,Por una Cabeza,91,12,103,,,,
67,up,Fondo Flamenco,El Último Adiós,68,54,97,,,,
68,up,Mayte Martín,S.O.S.,71,13,75,,,,
69,up,Lluís Llach,L'estaca,73,59,80,,,,
70,up,Demis Roussos,Velvet Mornings,78,66,67,,,,
71,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,14,,,,
72,up,Navajita Plateá,Noches de Bohemia,75,60,71,,,,
73,up,Achille Togliani,Parlami d'amore Mariù,84,22,61,,,,
74,up,Matia Bazar,Solo tu,92,70,57,,,,
75,up,Zenet,Un Beso de Esos,79,29,61,,,,
76,down,Juanlu Montoya,"Llega Navidad ""En Familia""",55,55,2,,,,
77,-,Ortigosa,La Navidad junto a ti,-,55,2,,,,
78,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),74,62,72,,,,
79,down,Legión Española,Himno de España (Acto Oficial),37,1,72,,,,
80,-,César López,Gratitud (feat. Rosana & Edmar Castañeda),-,80,1,,,,
81,-,DJ Drez & Marti Nikko,Here Comes the Sun,-,81,1,,,,
82,-,Villancicos,Esta Noche es Nochebuena,-,82,1,,,,
83,-,Navidad Flamenca,Diós te Salve Virgen,-,83,1,,,,
84,-,Puente Celeste,En Este Campo,-,84,1,,,,
85,up,Miguel Poveda,¡Que Disparate! (Bulería de Cai),85,71,44,,,,
86,-,Alice Amaro,Lisboa Sempre a Cantar,-,86,1,,,,
87,up,Loreena McKennitt,Marrakesh Night Market,88,26,50,,,,
88,up,Atahualpa,El Ultimo Mohicano,95,26,93,,,,
89,up,Ryuichi Sakamoto,Bibo No Aozora / 04,93,67,55,,,,
90,up,Loreena McKennitt,The Dark Night of the Soul,98,30,45,,,,
