Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,186,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,209,,,,
3,up,Dorantes,Orobroy,10,3,207,,,,
4,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,169,,,,
5,down,Demarco Flamenco,Como te imaginé,2,1,208,,,,
6,up,Cirque du Soleil,Alegria,6,1,205,,,,
7,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),7,5,184,,,,
8,up,Manu Chao,Me Gustas Tu,8,4,209,,,,
9,up,Renato Carosone,IL Pericolo Numero Uno,12,8,205,,,,
10,up,Las Grecas,Te Estoy Amando Locamente,13,9,189,,,,
11,up,Celtas Cortos,Cuentame un Cuento,15,10,189,,,,
12,up,Fondo Flamenco,Mi Estrella Blanca,14,12,195,,,,
13,-,Jimmy Fontana,Il Mondo,-,9,185,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,11,202,,,,
15,up,Demarco Flamenco,Niña del Aire,19,12,200,,,,
16,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),20,13,200,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,16,77,,,,
18,up,Orfeó Català,Els Segadors,22,14,195,,,,
19,up,Demarco Flamenco,Aquí me tienes,42,16,188,,,,
20,up,Demarco Flamenco,Ahora me doy cuenta,23,18,201,,,,
21,up,Demarco Flamenco,Sin ti no vivo,24,19,201,,,,
22,up,Demarco Flamenco,Una pequeña historia,26,20,200,,,,
23,up,Fondo Flamenco,Ojalá,27,12,207,,,,
24,up,Demarco Flamenco,No digas mentiras,28,22,203,,,,
25,up,Legión Española,Himno de España (Acto Oficial),25,1,164,,,,
26,up,Demarco Flamenco,Mírame bien,29,23,200,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,199,,,,
28,up,Atahualpa,El Ultimo Mohicano,30,26,181,,,,
29,up,Mayte Martín,S.O.S.,32,13,167,,,,
30,up,Ray Heredia,Alegría de Vivir,33,2,181,,,,
31,up,Manu Chao,Clandestino,34,31,98,,,,
32,up,Zenet,Un Beso de Esos,37,29,134,,,,
33,up,Salve Rociera,"Olé, Olé",62,32,39,,,,
34,-,Rusted Root,Send Me On My Way,-,34,39,,,,
35,-,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",-,4,180,,,,
36,down,Tanxugueiras,Terra,11,1,96,,,,
37,-,JIMMY LE CHARMEUR,N'Doundourouma,-,37,1,,,,
38,-,Miguel Caló,Garras (feat. Raul Iriarte),-,38,1,,,,
39,-,Grupo Bahía,Mi Buenaventura (Live Session),-,39,1,,,,
40,-,Juan Pinilla,Cantes Abandolaos,-,40,1,,,,
41,-,Ekaterina Shelehova,Savage Daughter,-,41,1,,,,
42,down,Carlos Gardel,Por una Cabeza,18,12,198,,,,
43,up,Banda y Coro Falange,Cara al Sol,59,8,15,,,,
44,down,Fondo Flamenco,Escúchame Mujer,36,12,205,,,,
45,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,29,,,,
46,-,Liquid Bloom,Face of Love: Cosmic Soul Lotus,-,46,1,,,,
47,-,ROXBER,Aeternum,-,47,1,,,,
48,-,Miguel Caló,Trenzas (feat. Raul Iriarte),-,48,1,,,,
49,-,Alaide Costa & João Carlos Assis Brasil,Te Quiero,-,49,1,,,,
50,-,Cheryl Ann Fulton,Benedicamus Benigno Voto and Benedicamus Domino Cum Cantico,-,50,1,,,,
51,-,Ajeet,Healing Song,-,51,1,,,,
52,-,Cheryl Ann Fulton,The Chant for the Trees,-,52,1,,,,
53,-,Miguel Caló,Lluvia de Abril (feat. Raul Iriarte),-,53,1,,,,
54,-,Putumayo & Ajeet,Let It Breathe,-,54,1,,,,
55,-,Lonnie Donegan,The Party's Over,-,55,1,,,,
56,-,Eliseo Parra,Jotalegrías,-,56,1,,,,
57,-,M.Farantouri M.Dimitriadi L.Karalis M.Theodorakis,Pios Ti Zoi Mou - Who In My Life,-,57,1,,,,
58,down,Carlos Gardel,El Día Que Me Quieras,31,25,185,,,,
59,-,Bongo Botrako,Todos los días sale el sol,-,1,179,,,,
