Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,65,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,69,,,,
3,down,Bongo Botrako,Todos los días sale el sol,2,1,69,,,,
4,up,Txarango,Una Lluna a l'Aigua,4,1,69,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,69,,,,
6,up,Celtas Cortos,20 de Abril,6,1,58,,,,
7,up,Manu Chao,Me Gustas Tu,7,4,69,,,,
8,up,Macaco,Con La Mano Levantá (feat. Estopa),21,5,69,,,,
9,up,Cirque du Soleil,Alegria,16,1,69,,,,
10,up,Dorantes,Orobroy,13,3,69,,,,
11,up,Demarco Flamenco,Como te imaginé,66,1,69,,,,
12,down,Zucchero,Baila Morena (New Spanish Version),11,6,69,,,,
13,down,Txarango,Quan Tot S'enlaira,12,6,63,,,,
14,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",14,3,63,,,,
15,up,Fondo Flamenco,"Q, Tal",22,10,69,,,,
16,up,Fondo Flamenco,Escúchame Mujer,17,12,68,,,,
17,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),18,5,61,,,,
18,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",19,4,60,,,,
19,up,Carlos Gardel,Volver,37,6,63,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,8,69,,,,
21,up,Mercedes Sosa,Gracias A La Vida,24,18,32,,,,
22,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,69,,,,
23,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),25,18,32,,,,
24,up,Sau,Tren de Mitjanit,26,17,69,,,,
25,up,Renato Carosone,IL Pericolo Numero Uno,28,8,68,,,,
26,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,30,18,53,,,,
27,up,Sau,Boig Per Tu,29,11,69,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,31,20,68,,,,
29,up,Khaled,C’est la vie,89,13,47,,,,
30,up,Sigur Rós,Hoppípolla,35,27,64,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,66,,,,
32,up,Macaco,Mamá terra,36,28,66,,,,
33,up,Khaled,Aicha (version mixte),38,29,66,,,,
34,up,Macaco,Con la mano levantá,42,31,65,,,,
35,up,Jimmy Fontana,Il Mondo,39,9,63,,,,
36,up,Carlos Gardel,Por una Cabeza,44,12,60,,,,
37,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),43,13,63,,,,
38,up,Pata Negra,Pasa la Vida,45,36,62,,,,
39,-,Demarco Flamenco,Aquí me tienes,-,16,52,,,,
40,up,Demarco Flamenco,Ahora me doy cuenta,47,18,62,,,,
41,up,Demarco Flamenco,Sin ti no vivo,48,19,62,,,,
42,up,Demarco Flamenco,Una pequeña historia,50,20,60,,,,
43,up,Mercedes Sosa,Todo Cambia,53,39,30,,,,
44,down,Nolasco,Las Cosas Pequeñitas,10,3,66,,,,
45,up,Renato Carosone,Tu vuò fà l'Americano,52,41,63,,,,
46,down,Fondo Flamenco,Ojalá,15,12,69,,,,
47,up,Demis Roussos,Forever and Ever,60,43,61,,,,
48,up,Demarco Flamenco,No digas mentiras,57,22,63,,,,
49,up,Demarco Flamenco,Mírame bien,58,23,61,,,,
50,-,Ortigosa,Andalucía,-,50,1,,,,
51,-,Teresa Berganza,Cuba Dentro de un Piano,-,51,1,,,,
52,-,Rubén González,"Quizás, Quizás",-,52,1,,,,
53,up,Polo Montañez,Un Monton De Estrellas,62,46,58,,,,
54,up,Atahualpa,El Ultimo Mohicano,64,26,51,,,,
55,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",67,53,52,,,,
56,-,Triana Pura,Probe Miguel,-,50,51,,,,
57,up,Carlos Gardel,El Día Que Me Quieras,68,25,50,,,,
58,up,Fondo Flamenco,El Último Adiós,69,54,55,,,,
59,up,Lluís Llach,L'estaca,74,59,45,,,,
60,up,Dario G,Sunchyme,72,54,52,,,,
61,-,Ray Heredia,Alegría de Vivir,-,2,56,,,,
62,up,Legión Española,Himno de España (Acto Oficial),85,1,42,,,,
63,down,Raya Real,Bailando,59,49,48,,,,
64,up,Mayte Martín,S.O.S.,73,13,36,,,,
65,up,Navajita Plateá,Noches de Bohemia,75,60,42,,,,
66,up,Zenet,Un Beso de Esos,78,29,34,,,,
67,up,Demis Roussos,Velvet Mornings,80,66,34,,,,
68,up,Loreena McKennitt,Marrakesh Night Market,93,26,25,,,,
69,up,Ryuichi Sakamoto,Bibo No Aozora / 04,79,67,31,,,,
70,up,Matia Bazar,Solo tu,81,70,32,,,,
71,up,Loreena McKennitt,The Dark Night of the Soul,94,30,25,,,,
72,up,Manu Chao,Clandestino,83,31,21,,,,
73,down,Manu Chao,Me Llaman Calle,40,25,63,,,,
74,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),71,62,31,,,,
75,up,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),84,63,25,,,,
76,up,Deva Premal,Om Namo Bhagavate,87,35,16,,,,
77,down,Orfeó Català,Els Segadors,46,14,60,,,,
78,down,Pasodobles Toreros,Paquito el Chocolatero,49,15,58,,,,
79,down,Celtas Cortos,Cuentame un Cuento,34,10,61,,,,
80,up,Pata Negra,Yo Me Quedo en Sevilla,86,76,17,,,,
81,down,Txarango,Mil Ocells (feat. Jarabe de Palo),61,3,53,,,,
82,-,Nizar idil,Tah 3la Raso,-,82,1,,,,
83,-,Canelita,Pasión de amor,-,83,1,,,,
84,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,15,68,,,,
85,down,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,77,15,22,,,,
86,-,Lonely Melody,Ah Istanbul,-,86,1,,,,
87,up,Miguel Poveda,Ojos Verdes,92,77,19,,,,
88,-,Voces de la Academia,Tres Veces Te Engane,-,88,1,,,,
89,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),70,54,42,,,,
90,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,12,,,,
91,down,Loreena McKennitt,The Mystic's Dream,65,24,44,,,,
92,down,Achille Togliani,Parlami d'amore Mariù,76,22,34,,,,
93,down,Renato Carosone,Tu Vuo Fa L'Americano,82,31,24,,,,
94,up,Miguel Poveda,¡Que Disparate! (Bulería de Cai),97,71,27,,,,
95,up,Rusted Root,Send Me On My Way,100,34,8,,,,
96,down,Zenet,Soñar Contigo,3,2,65,,,,
97,down,Txarango,La Dansa del Vestit,51,46,56,,,,
98,-,Demarco Flamenco,Pa ti pa mí na má,-,27,3,,,,
99,down,Raya Real,Latinas / Popurrí Spanish Rumba: Corazón Salvaje - Camino del Corazón - Por Amor,98,54,15,,,,
100,-,Sergio Ramos & Demarco Flamenco,Otra estrella en tu corazón,-,91,2,,,,
