Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,84,,,,
2,up,Bongo Botrako,Todos los días sale el sol,2,1,88,,,,
3,up,Txarango,Una Lluna a l'Aigua,3,1,88,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,87,,,,
5,up,Zenet,Soñar Contigo,5,2,83,,,,
6,up,Cirque du Soleil,Alegria,8,1,88,,,,
7,down,Manu Chao,Me Gustas Tu,6,4,88,,,,
8,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),29,3,67,,,,
9,up,Nolasco,Las Cosas Pequeñitas,10,3,83,,,,
10,up,Dorantes,Orobroy,12,3,88,,,,
11,up,Zucchero,Baila Morena (New Spanish Version),14,6,88,,,,
12,down,Macaco,Con La Mano Levantá (feat. Estopa),7,5,88,,,,
13,up,Fondo Flamenco,Ojalá,17,12,88,,,,
14,down,Demarco Flamenco,Como te imaginé,13,1,88,,,,
15,up,Fondo Flamenco,Escúchame Mujer,18,12,87,,,,
16,up,Mecano,Una Rosa Es una Rosa,40,9,13,,,,
17,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",19,4,79,,,,
18,down,Txarango,Quan Tot S'enlaira,16,6,82,,,,
19,up,Khaled,C’est la vie,21,13,63,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,88,,,,
21,up,Carlos Gardel,Volver,22,6,81,,,,
22,down,Fondo Flamenco,"Q, Tal",20,10,88,,,,
23,up,Fondo Flamenco,Mi Estrella Blanca,23,12,80,,,,
24,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",43,3,74,,,,
25,up,Mercedes Sosa,Gracias A La Vida,31,18,51,,,,
26,down,Sau,Boig Per Tu,11,11,88,,,,
27,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),24,15,88,,,,
28,down,Legión Española,Himno de España (Acto Oficial),26,1,53,,,,
29,down,Sau,Tren de Mitjanit,28,17,88,,,,
30,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),33,18,51,,,,
31,down,Renato Carosone,IL Pericolo Numero Uno,25,8,87,,,,
32,down,Las Grecas,Te Estoy Amando Locamente,30,9,79,,,,
33,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,20,87,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,11,83,,,,
35,down,Celtas Cortos,Cuentame un Cuento,34,10,77,,,,
36,down,Jimmy Fontana,Il Mondo,35,9,78,,,,
37,down,Khaled,Aicha (version mixte),36,29,85,,,,
38,down,Macaco,Mamá terra,37,28,85,,,,
39,up,Sigur Rós,Hoppípolla,48,27,83,,,,
40,down,Ray Heredia,Alegría de Vivir,15,2,74,,,,
41,down,Carlos Gardel,Por una Cabeza,39,12,79,,,,
42,down,Macaco,Con la mano levantá,38,31,84,,,,
43,down,Demarco Flamenco,Niña del Aire,42,12,81,,,,
44,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),44,13,82,,,,
45,up,Orfeó Català,Els Segadors,46,14,79,,,,
46,up,Demarco Flamenco,Ahora me doy cuenta,64,18,80,,,,
47,up,Demarco Flamenco,Aquí me tienes,49,16,70,,,,
48,up,Pasodobles Toreros,Paquito el Chocolatero,52,15,73,,,,
49,up,Mercedes Sosa,Todo Cambia,65,39,49,,,,
50,up,Demarco Flamenco,Sin ti no vivo,50,19,81,,,,
51,down,Pata Negra,Pasa la Vida,47,36,81,,,,
52,down,Demarco Flamenco,Una pequeña historia,51,20,79,,,,
53,up,Renato Carosone,Tu vuò fà l'Americano,59,41,82,,,,
54,down,Txarango,Mil Ocells (feat. Jarabe de Palo),45,3,72,,,,
55,-,Ricky Kej & Stewart Copeland,Himalayas,-,55,1,,,,
56,-,L'Uva Grisa,Scotis di Palazzuolo sul Senio,-,56,1,,,,
57,-,Carlos Nuñez,Alborada de Veiga / Muiñeira de Chantada (Directo),-,57,1,,,,
58,up,Demarco Flamenco,No digas mentiras,60,22,82,,,,
59,down,Demis Roussos,Forever and Ever,58,43,80,,,,
60,up,Demarco Flamenco,Mírame bien,62,23,80,,,,
61,up,Raya Real,Bailando,63,49,67,,,,
62,up,Polo Montañez,Un Monton De Estrellas,66,46,77,,,,
63,up,Atahualpa,El Ultimo Mohicano,68,26,70,,,,
64,up,Triana Pura,Probe Miguel,69,50,70,,,,
65,up,El Barrio,Querida Enemiga,78,54,66,,,,
66,up,Loreena McKennitt,The Mystic's Dream,70,24,62,,,,
67,down,Txarango,La Dansa del Vestit,57,46,75,,,,
68,up,Carlos Gardel,El Día Que Me Quieras,71,25,67,,,,
69,up,Fondo Flamenco,El Último Adiós,72,54,73,,,,
70,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",73,53,71,,,,
71,up,Lluís Llach,L'estaca,76,59,60,,,,
72,down,Manu Chao,Me Llaman Calle,67,25,82,,,,
73,up,Dario G,Sunchyme,74,54,70,,,,
74,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),75,62,49,,,,
75,up,Navajita Plateá,Noches de Bohemia,85,60,55,,,,
76,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,8,88,,,,
77,up,Miguel Poveda,¡Que Disparate! (Bulería de Cai),91,71,32,,,,
78,up,Demis Roussos,Velvet Mornings,92,66,47,,,,
79,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),80,54,56,,,,
80,up,Zenet,Un Beso de Esos,94,29,45,,,,
81,up,Manu Chao,Clandestino,90,31,30,,,,
82,up,Loreena McKennitt,Marrakesh Night Market,95,26,36,,,,
83,up,Ryuichi Sakamoto,Bibo No Aozora / 04,98,67,42,,,,
84,up,Matia Bazar,Solo tu,99,70,44,,,,
85,up,Loreena McKennitt,The Dark Night of the Soul,100,30,32,,,,
86,-,Renato Carosone,Tu Vuo Fa L'Americano,-,31,29,,,,
87,-,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),-,63,30,,,,
88,-,Daniela Mercury & Carlinhos Brown,Maimbê Dandá,-,15,27,,,,
89,-,MC Emmm,Hola (feat. Bobbi Zion),-,89,1,,,,
90,-,The Starting Line,Best of Me,-,90,1,,,,
91,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,15,86,,,,
92,-,Busiswa,Makazi (feat. Mr JazziQ),-,92,1,,,,
93,-,Chop Daily & Skondtrack,Anoda Banga (feat. Viralboy & Uglytwizz),-,93,1,,,,
94,-,Deva Premal,Om Namo Bhagavate,-,35,21,,,,
95,-,Victor Jara,Te Recuerdo Amanda,-,37,13,,,,
96,-,Rusted Root,Send Me On My Way,-,34,13,,,,
97,-,Lya,Un Laito en Tu Cama,-,80,9,,,,
98,-,Pata Negra,Yo Me Quedo en Sevilla,-,76,23,,,,
99,-,Salve Rociera,"Olé, Olé",-,32,13,,,,
100,-,Miguel Poveda,Ojos Verdes,-,77,24,,,,
