Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Txarango,Una Lluna a l'Aigua,3,1,34,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,34,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,34,,,,
4,up,Bongo Botrako,Todos los días sale el sol,5,1,34,,,,
5,up,Demarco Flamenco,Como te imaginé,6,1,34,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,34,,,,
7,up,Zenet,Soñar Contigo,8,2,31,,,,
8,up,Manu Chao,Me Gustas Tu,14,4,34,,,,
9,up,Cirque du Soleil,Alegria,10,1,34,,,,
10,up,Nolasco,Las Cosas Pequeñitas,12,3,31,,,,
11,up,Dorantes,Orobroy,15,3,34,,,,
12,up,Txarango,Quan Tot S'enlaira,13,6,28,,,,
13,up,Zucchero,Baila Morena (New Spanish Version),17,6,34,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,34,,,,
15,up,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",18,3,33,,,,
16,up,Fondo Flamenco,"Q, Tal",19,10,34,,,,
17,up,Fondo Flamenco,Ojalá,20,12,34,,,,
18,up,Fondo Flamenco,Escúchame Mujer,21,12,33,,,,
19,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",22,4,28,,,,
20,up,Fondo Flamenco,Mi Estrella Blanca,24,12,32,,,,
21,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,23,12,33,,,,
22,down,Macaco,Con La Mano Levantá (feat. Estopa),11,5,34,,,,
23,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),26,15,34,,,,
24,up,Renato Carosone,IL Pericolo Numero Uno,28,8,34,,,,
25,up,Sau,Boig Per Tu,30,11,34,,,,
26,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,20,34,,,,
27,up,Las Grecas,Te Estoy Amando Locamente,32,9,32,,,,
28,up,Sau,Tren de Mitjanit,31,17,34,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,34,,,,
30,up,Khaled,Aicha (version mixte),40,29,33,,,,
31,up,Macaco,Mamá terra,34,28,32,,,,
32,up,Macaco,Con la mano levantá,35,31,32,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,15,34,,,,
34,down,Txarango,Mil Ocells (feat. Jarabe de Palo),25,3,23,,,,
35,up,Demarco Flamenco,Niña del Aire,37,12,32,,,,
36,up,Carlos Gardel,Por una Cabeza,36,12,28,,,,
37,up,Jimmy Fontana,Il Mondo,38,9,31,,,,
38,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),39,13,31,,,,
39,up,Orfeó Català,Els Segadors,43,14,29,,,,
40,up,Demarco Flamenco,Ahora me doy cuenta,44,18,29,,,,
41,up,Demarco Flamenco,Una pequeña historia,64,20,30,,,,
42,up,Demarco Flamenco,Sin ti no vivo,45,19,29,,,,
43,down,Nando Agüeros & Sergio Agüeros,Viento del Norte,41,26,23,,,,
44,up,Renato Carosone,Tu vuò fà l'Americano,46,41,30,,,,
45,up,Demarco Flamenco,No digas mentiras,47,22,30,,,,
46,up,Demarco Flamenco,Mírame bien,48,23,28,,,,
47,-,Gertrudis,Bon Dia Vida,-,47,9,,,,
48,up,Txarango,Músic de Carrer,85,48,2,,,,
49,-,Lascivio Bohemia,Arriendo piso sin flores,-,49,1,,,,
50,up,Raya Real,Bailando,94,49,24,,,,
51,down,Txarango,A la deriva,1,1,4,,,,
52,down,Ray Heredia,Alegría de Vivir,49,2,26,,,,
53,down,Polo Montañez,Un Monton De Estrellas,51,46,25,,,,
54,up,Sigur Rós,Hoppípolla,62,27,30,,,,
55,down,Triana Pura,Probe Miguel,52,50,22,,,,
56,-,Atahualpa,El Ultimo Mohicano,-,26,23,,,,
57,up,Carlos Gardel,El Día Que Me Quieras,59,25,20,,,,
58,up,Fondo Flamenco,El Último Adiós,58,54,22,,,,
59,down,Pata Negra,Pasa la Vida,55,36,29,,,,
60,down,Demis Roussos,Forever and Ever,50,43,28,,,,
61,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",63,53,21,,,,
62,down,El Barrio,Querida Enemiga,61,54,22,,,,
63,up,Lluís Llach,L'estaca,65,59,15,,,,
64,down,Manu Chao,Me Llaman Calle,53,25,30,,,,
65,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,26,,,,
66,down,Dario G,Sunchyme,54,54,21,,,,
67,-,Julia de Castro,Hasta Que Te Conocí,-,67,1,,,,
68,-,Txarango,Bendita Vida,-,68,1,,,,
69,-,GIO' Vescovi,STRANIZZA D'AMURI (Remastered),-,69,1,,,,
70,-,Cor Blaugrana,Himne del Barça / Himno del Barcelona (Versión Clásica),-,70,1,,,,
71,-,Txarango,Compta amb Mi,-,10,6,,,,
72,-,Daniel Minimalia,Taurus,-,72,1,,,,
73,down,Navajita Plateá,Noches de Bohemia,60,60,19,,,,
74,-,Txarango,La Dansa del Vestit,-,46,25,,,,
75,-,Manolo Sanlucar,Pincelada (Tientos),-,75,1,,,,
76,-,Canastéreo,Con Ele de Lorca,-,76,1,,,,
77,-,Toti Soler,Estudi,-,77,1,,,,
78,-,Mirabai Ceiba,You Are a Song,-,78,1,,,,
79,-,Julia de Castro,Arde Madrid,-,79,1,,,,
80,-,Illumine,Magic Carpet (feat. Shannon Day),-,80,1,,,,
81,-,Manolo Sanlucar,Llanto minero (Tarantas),-,81,1,,,,
82,-,Italo Ranieri,Il Cuore e' Uno Zingaro,-,82,1,,,,
83,-,Julia de Castro,Caminadora,-,83,1,,,,
84,down,Mayte Martín,S.O.S.,77,13,13,,,,
85,-,Julia de Castro,Santa Frívola,-,85,1,,,,
86,-,Manolo Sanlucar,Puerto de Málaga (Malagueñas),-,86,1,,,,
87,-,Manolo Sanlucar,Recuerdo de Javier Molina (Farruca),-,87,1,,,,
88,-,Paco Candela,Que No la Roce el Aire,-,88,1,,,,
89,-,Paco Candela,Soy Costalero,-,89,1,,,,
90,-,Paco Candela,El Mejor Maestro,-,80,1,,,,
91,-,Alizbar,Rebecca’s Dreams,-,91,1,,,,
92,-,Iván Donalson,Llama Violeta,-,92,1,,,,
93,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),57,54,16,,,,
94,up,Legión Española,Himno de España (Acto Oficial),96,1,16,,,,
95,down,La Mosca Tsé-Tsé,Para No Verte Más,72,45,13,,,,
96,up,Achille Togliani,Parlami d'amore Mariù,99,22,15,,,,
97,down,Txarango,Tanca els Ulls,9,6,7,,,,
98,down,Khaled,C’est la vie,95,13,21,,,,
99,-,Miguel Poveda,¡Que Disparate! (Bulería de Cai),-,71,12,,,,
100,down,Zenet,Un Beso de Esos,97,29,13,,,,
