Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,India Martínez,La Saeta,4,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,24,,,,
3,up,Txarango,Una Lluna a l'Aigua,6,1,24,,,,
4,up,Nolasco,Las Cosas Pequeñitas,9,3,21,,,,
5,up,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,24,,,,
6,down,Bongo Botrako,Todos los días sale el sol,3,1,24,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,24,,,,
8,up,Zenet,Soñar Contigo,8,2,21,,,,
9,up,Cirque du Soleil,Alegria,11,1,24,,,,
10,up,Txarango,Compta amb Mi,69,10,2,,,,
11,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),36,3,18,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),13,6,24,,,,
13,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,3,2,,,,
14,up,Manu Chao,Me Gustas Tu,32,4,24,,,,
15,down,Fondo Flamenco,"Q, Tal",14,10,24,,,,
16,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",15,3,23,,,,
17,down,Fondo Flamenco,Ojalá,16,12,24,,,,
18,down,Macaco,Con La Mano Levantá (feat. Estopa),10,5,24,,,,
19,down,Demarco Flamenco,Como te imaginé,17,1,24,,,,
20,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",19,4,18,,,,
21,down,Legión Española,Himno de España (Acto Oficial),1,1,8,,,,
22,down,Fondo Flamenco,Escúchame Mujer,20,12,23,,,,
23,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),21,5,22,,,,
24,down,Khaled,C’est la vie,22,13,14,,,,
25,down,Carlos Gardel,Volver,23,6,23,,,,
26,down,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,12,12,23,,,,
27,down,Fondo Flamenco,Mi Estrella Blanca,24,12,22,,,,
28,down,Dorantes,Orobroy,18,3,24,,,,
29,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),25,15,24,,,,
30,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,20,24,,,,
31,down,Renato Carosone,IL Pericolo Numero Uno,26,8,24,,,,
32,down,Sau,Boig Per Tu,28,11,24,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,8,24,,,,
34,down,Las Grecas,Te Estoy Amando Locamente,30,9,22,,,,
35,down,Sau,Tren de Mitjanit,31,17,24,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,24,,,,
37,down,Celtas Cortos,Cuentame un Cuento,35,10,21,,,,
38,up,Manu Chao,Me Llaman Calle,93,25,20,,,,
39,down,Macaco,Con la mano levantá,38,31,22,,,,
40,down,Khaled,Aicha (version mixte),39,29,23,,,,
41,up,Macaco,Mamá terra,44,28,22,,,,
42,down,Jimmy Fontana,Il Mondo,37,9,21,,,,
43,up,Demarco Flamenco,Niña del Aire,43,12,22,,,,
44,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),46,13,22,,,,
45,-,Nando Agüeros & Sergio Agüeros,Viento del Norte,-,26,13,,,,
46,-,Juanlu Montoya,Alegras los días malos,-,17,1,,,,
47,up,Gertrudis,Bon Dia Vida,53,47,5,,,,
48,-,Txarango,Tanca els Ulls,-,6,3,,,,
49,down,Txarango,Quan Tot S'enlaira,45,6,19,,,,
50,down,José Carlos Gómez,Huerta del Ancla,47,47,2,,,,
51,up,Orfeó Català,Els Segadors,98,14,19,,,,
52,up,Pasodobles Toreros,Paquito el Chocolatero,97,15,17,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,15,24,,,,
54,up,Demarco Flamenco,Ahora me doy cuenta,99,18,19,,,,
55,-,Demarco Flamenco,Aquí me tienes,-,16,16,,,,
56,-,Demarco Flamenco,Sin ti no vivo,-,19,19,,,,
57,-,Demarco Flamenco,Una pequeña historia,-,20,20,,,,
58,-,El Sordera de Jerez,Fandangos del Gloria,-,58,1,,,,
59,-,Renato Carosone,Tu vuò fà l'Americano,-,41,20,,,,
60,-,Demis Roussos,Forever and Ever,-,43,18,,,,
61,-,Hama,Tagout,-,61,1,,,,
62,up,Gertrudis,Avui Canviem el Món,63,43,3,,,,
63,-,Wardruna,NaudiR,-,63,1,,,,
64,-,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),-,64,1,,,,
65,-,The Happy Group,Cumpleaños Feliz (Instrumental),-,47,2,,,,
66,-,Mercedes Peón,Cabo de Min,-,66,1,,,,
67,-,Momina Mustehsan & Asim Azhar,Mahi Aaja,-,67,1,,,,
68,-,Txarango,La Dansa del Vestit,-,46,16,,,,
69,-,Demarco Flamenco,No digas mentiras,-,22,20,,,,
70,-,Demarco Flamenco,Mírame bien,-,23,18,,,,
71,-,Quinteto Acordeones,Polka del Organetto,-,71,1,,,,
72,-,Fran Cortés,A Ratos,-,72,1,,,,
73,-,Carlos Aguirre,Bronca,-,73,1,,,,
74,-,VS Guitar Duo,Entre Dos Aguas,-,74,1,,,,
75,-,Shado Chris,"Menbalescouilles (feat. Kadja, D14 & J Haine)",-,75,1,,,,
76,-,Parrita,Embrujao,-,76,1,,,,
77,-,Bülent Ortaçgil,Kediler,-,77,1,,,,
78,-,Alonso Del Rio,La Montaña,-,78,1,,,,
79,-,Chabuca Granda,La Flor de la Canela,-,79,1,,,,
80,-,Txarango,Mil Ocells (feat. Jarabe de Palo),-,3,14,,,,
81,-,Pepe Alconchel,Fandangos Naturales (feat. Pascual de Lorca),-,81,1,,,,
82,-,Txarango,Quan Calla la Ciutat,-,82,1,,,,
83,-,La Ganga Calé,Veneno de Libélula (feat. María Peláe),-,83,1,,,,
84,-,Pepe Alconchel,Mi Tierra Es Mi Mare (Seguiriya) [feat. José Mel. Alconchel],-,84,1,,,,
85,-,Said Belcadi,Kam min laylatine (Mowal),-,85,1,,,,
86,-,Quebra o Galho,Maria Lisboa,-,86,1,,,,
87,-,Wara,Tiempo,-,87,1,,,,
88,-,Tony Fabian & His Orchestra,Garota De Ipanema,-,88,1,,,,
89,-,Tony Fabian & His Orchestra,Manha De Carnaval,-,89,1,,,,
90,-,Alla Boichenko & Rami Daroka,Gandagana,-,90,1,,,,
91,-,Tony Fabian & His Orchestra,Aquarela Do Brasil,-,91,1,,,,
92,-,Charlo,Viejas Alegrías,-,92,1,,,,
93,-,Stelios Petrakis Quartet,Syrta,-,93,1,,,,
94,-,Stelios Petrakis Quartet,Voreia Monopatia,-,94,1,,,,
95,-,Odetta,No More Auction Block,-,95,1,,,,
96,-,Jorge Valdez,Tres amigos,-,96,1,,,,
97,-,Polo Montañez,Un Monton De Estrellas,-,46,17,,,,
98,-,Ray Heredia,Alegría de Vivir,-,2,17,,,,
99,-,Atahualpa,El Ultimo Mohicano,-,26,17,,,,
100,-,Triana Pura,Probe Miguel,-,50,14,,,,
