Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,221,,,,
2,up,Demarco Flamenco,Como te imaginé,2,1,220,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,198,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,210,,,,
5,up,Celtas Cortos,20 de Abril,5,1,187,,,,
6,up,Cirque du Soleil,Alegria,7,1,212,,,,
7,-,Zenet,Soñar Contigo,-,2,206,,,,
8,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",15,4,192,,,,
9,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,5,196,,,,
10,down,Manu Chao,Me Gustas Tu,6,4,221,,,,
11,down,Dorantes,Orobroy,9,3,219,,,,
12,up,Tanxugueiras,Terra,44,1,105,,,,
13,down,Renato Carosone,IL Pericolo Numero Uno,10,8,217,,,,
14,down,Las Grecas,Te Estoy Amando Locamente,11,9,201,,,,
15,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,1,16,,,,
16,down,Jimmy Fontana,Il Mondo,14,9,197,,,,
17,down,Celtas Cortos,Cuentame un Cuento,13,10,201,,,,
18,down,Fondo Flamenco,Mi Estrella Blanca,12,12,203,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,11,214,,,,
20,down,Demarco Flamenco,Niña del Aire,17,12,212,,,,
21,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),18,13,212,,,,
22,down,Orfeó Català,Els Segadors,20,14,207,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,16,89,,,,
24,down,Demarco Flamenco,Aquí me tienes,21,16,200,,,,
25,down,Pasodobles Toreros,Paquito el Chocolatero,22,15,193,,,,
26,down,Demarco Flamenco,Ahora me doy cuenta,23,18,213,,,,
27,down,Demarco Flamenco,Sin ti no vivo,24,19,213,,,,
28,down,Demarco Flamenco,Una pequeña historia,25,20,212,,,,
29,down,Fondo Flamenco,Ojalá,26,12,219,,,,
30,down,Demarco Flamenco,No digas mentiras,27,22,215,,,,
31,down,Legión Española,Himno de España (Acto Oficial),29,1,176,,,,
32,down,Demarco Flamenco,Mírame bien,28,23,212,,,,
33,up,Atahualpa,El Ultimo Mohicano,45,26,193,,,,
34,down,Loreena McKennitt,The Mystic's Dream,30,25,178,,,,
35,down,Mayte Martín,S.O.S.,31,13,179,,,,
36,down,Ray Heredia,Alegría de Vivir,34,2,193,,,,
37,down,Renato Carosone,Tu Vuo Fa L'Americano,33,31,86,,,,
38,-,Carlos Gardel,Volver,-,6,199,,,,
39,down,Manu Chao,Clandestino,32,31,110,,,,
40,down,Loreena McKennitt,Marrakesh Night Market,35,26,120,,,,
41,-,Carlos Gardel,El Día Que Me Quieras,-,25,196,,,,
42,down,Fondo Flamenco,Escúchame Mujer,36,12,216,,,,
43,down,Zenet,Un Beso de Esos,37,29,146,,,,
44,-,Palace on Wheels,Lost Love of the Rabab,-,44,1,,,,
45,-,Carlos Libedinsky,Plano Secuencia,-,45,1,,,,
46,-,Isaac Fortuna & El Alquimista,Eres Todo Lo Que Pido,-,46,1,,,,
47,-,Julian Daza,No Está Pa' Nadie,-,47,1,,,,
48,down,Loreena McKennitt,The Dark Night of the Soul,38,30,98,,,,
49,-,اللوزيين,يابيرقنا العالي,-,49,1,,,,
50,-,Jhonny Rivera & Jenny Lopez,Culpables,-,50,1,,,,
51,-,Tribal Dance,Ecstasy,-,51,1,,,,
52,-,Carlos Gardel,"Che, Bartolo",-,52,1,,,,
53,-,Gaston Chaade,Melfi,-,53,1,,,,
54,down,Banda y Coro Falange,Cara al Sol,52,8,25,,,,
55,-,Taburiente Music,Que la música te eleve,-,55,1,,,,
56,-,Jenny Lopez,Que Se Mueran,-,56,1,,,,
57,-,Angelica Perez,El Baile del Flaire (Tradicional),-,57,1,,,,
58,-,Angelica Perez,El Baile del Vivo (Tradicional),-,58,1,,,,
59,-,David Broza,Padre Coraje,-,59,1,,,,
60,-,David Broza,Yihye Tov (Things Will Be Better) [feat. Jackson Browne & Shawn Colvin],-,60,1,,,,
61,down,Rusted Root,Send Me On My Way,39,34,44,,,,
