Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,83,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,79,,,,
3,-,Zenet,Soñar Contigo,-,2,78,,,,
4,up,Bongo Botrako,Todos los días sale el sol,7,1,83,,,,
5,up,Demarco Flamenco,Como te imaginé,13,1,83,,,,
6,up,Macaco,Con La Mano Levantá (feat. Estopa),6,5,83,,,,
7,down,Cirque du Soleil,Alegria,1,1,83,,,,
8,up,Manu Chao,Me Gustas Tu,23,4,83,,,,
9,up,Txarango,Una Lluna a l'Aigua,69,1,83,,,,
10,up,Nolasco,Las Cosas Pequeñitas,10,3,78,,,,
11,down,Dorantes,Orobroy,9,3,83,,,,
12,up,Zucchero,Baila Morena (New Spanish Version),15,6,83,,,,
13,up,Txarango,Quan Tot S'enlaira,14,6,77,,,,
14,up,Fondo Flamenco,"Q, Tal",16,10,83,,,,
15,up,Fondo Flamenco,Ojalá,17,12,83,,,,
16,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",19,4,74,,,,
17,up,Khaled,C’est la vie,20,13,58,,,,
18,down,Mecano,Una Rosa Es una Rosa,12,9,8,,,,
19,up,Mercedes Sosa,Gracias A La Vida,24,18,46,,,,
20,up,Fondo Flamenco,Mi Estrella Blanca,25,12,75,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,82,,,,
22,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,83,,,,
23,up,Renato Carosone,IL Pericolo Numero Uno,29,8,82,,,,
24,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,30,18,66,,,,
25,up,Sau,Boig Per Tu,31,11,83,,,,
26,up,Sau,Tren de Mitjanit,28,17,83,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,20,82,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,11,78,,,,
29,down,Fondo Flamenco,Escúchame Mujer,18,12,82,,,,
30,up,Las Grecas,Te Estoy Amando Locamente,33,9,74,,,,
31,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),26,18,46,,,,
32,up,Khaled,Aicha (version mixte),35,29,80,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,15,81,,,,
34,up,Macaco,Mamá terra,37,28,80,,,,
35,up,Macaco,Con la mano levantá,38,31,79,,,,
36,up,Demarco Flamenco,Niña del Aire,39,12,76,,,,
37,up,Carlos Gardel,Por una Cabeza,41,12,74,,,,
38,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),87,13,77,,,,
39,up,Orfeó Català,Els Segadors,45,14,74,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,83,,,,
41,down,Celtas Cortos,20 de Abril,5,1,71,,,,
42,up,Pata Negra,Pasa la Vida,46,36,76,,,,
43,up,Demarco Flamenco,Aquí me tienes,48,16,65,,,,
44,down,Sigur Rós,Hoppípolla,34,27,78,,,,
45,up,Demarco Flamenco,Sin ti no vivo,98,19,76,,,,
46,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,5,74,,,,
47,up,Ray Heredia,Alegría de Vivir,94,2,69,,,,
48,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,65,,,,
49,up,Demarco Flamenco,Una pequeña historia,50,20,74,,,,
50,up,Renato Carosone,Tu vuò fà l'Americano,51,41,77,,,,
51,up,Txarango,La Dansa del Vestit,52,46,70,,,,
52,-,Sharafat Ali Khan & Nadia Hashmi,Gilla Teda Kariye,-,52,1,,,,
53,-,Music4video,Mr Beat,-,53,1,,,,
54,-,Chipi RK,Pa La Habana (feat. Geisho),-,54,1,,,,
55,up,La Cebolla,Habibi,71,55,2,,,,
56,-,Marina Rossell,El Metec,-,56,1,,,,
57,-,Ramon Montoya,Fandango de Huelva,-,57,1,,,,
58,-,Javi Cantero,Las Alas del Alba,-,58,1,,,,
59,down,Demarco Flamenco,No digas mentiras,53,22,77,,,,
60,down,Demarco Flamenco,Mírame bien,55,23,75,,,,
61,up,Demis Roussos,Forever and Ever,67,43,75,,,,
62,-,Demarco Flamenco,Ahora me doy cuenta,-,18,75,,,,
63,down,Raya Real,Bailando,56,49,62,,,,
64,down,Txarango,Mil Ocells (feat. Jarabe de Palo),54,3,67,,,,
65,down,Triana Pura,Probe Miguel,60,50,65,,,,
66,down,Polo Montañez,Un Monton De Estrellas,57,46,72,,,,
67,down,Atahualpa,El Ultimo Mohicano,58,26,65,,,,
68,down,Mercedes Sosa,Todo Cambia,49,39,44,,,,
69,-,Celtas Cortos,Cuentame un Cuento,-,10,72,,,,
70,up,Manu Chao,Me Llaman Calle,95,25,77,,,,
71,down,Carlos Gardel,Volver,21,6,77,,,,
72,down,Loreena McKennitt,The Mystic's Dream,61,24,57,,,,
73,down,El Barrio,Querida Enemiga,62,54,61,,,,
74,down,Fondo Flamenco,El Último Adiós,63,54,68,,,,
75,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),64,54,51,,,,
76,-,Judah Earl,Becoming,-,76,1,,,,
77,-,María de la Colina,Baratillo Albero,-,77,1,,,,
78,-,Nizar idil,Nadi Qatar,-,78,1,,,,
79,-,Gyedu-Blay Ambolley,Little Small Girl,-,79,1,,,,
80,-,Khaled,Bakhta,-,80,1,,,,
81,down,Jimmy Fontana,Il Mondo,36,9,75,,,,
82,-,Jide Obe,Too Young,-,82,1,,,,
83,-,Niebüller Shanty Chor,Rolling home,-,83,1,,,,
84,-,Toumani Diabaté,Mali Sadio,-,84,1,,,,
85,-,Amigos de Gines,El Adiós,-,85,1,,,,
86,-,Canelita,Juanito juan,-,16,1,,,,
87,-,Delbon Johnson,Sly Mongoose,-,87,1,,,,
88,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",59,53,66,,,,
89,-,Carlos Gardel,El Día Que Me Quieras,-,25,62,,,,
90,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),66,62,44,,,,
91,-,Guillermo Calado,Morante de la Puebla,-,91,1,,,,
92,-,Umoja,Rabia,-,92,1,,,,
93,down,Pasodobles Toreros,Paquito el Chocolatero,47,15,70,,,,
94,-,Onda Vaga,Lei (Single),-,94,1,,,,
95,-,Guazú,Guazú,-,95,1,,,,
96,-,Armando Letico,Tamshiyacu Tahuayo (Hobta Remix),-,96,1,,,,
97,-,Legión Española,Himno de España (Acto Oficial),-,1,49,,,,
98,down,Lluís Llach,L'estaca,65,59,57,,,,
99,down,Mayte Martín,S.O.S.,68,13,48,,,,
100,down,Dario G,Sunchyme,76,54,65,,,,
