Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),1,1,85,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,89,,,,
3,up,Txarango,Una Lluna a l'Aigua,3,1,89,,,,
4,down,Bongo Botrako,Todos los días sale el sol,2,1,89,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,88,,,,
6,down,Zenet,Soñar Contigo,5,2,84,,,,
7,down,Cirque du Soleil,Alegria,6,1,89,,,,
8,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),8,3,68,,,,
9,up,Dorantes,Orobroy,10,3,89,,,,
10,down,Nolasco,Las Cosas Pequeñitas,9,3,84,,,,
11,up,Zucchero,Baila Morena (New Spanish Version),11,6,89,,,,
12,up,Mecano,Una Rosa Es una Rosa,16,9,14,,,,
13,up,Fondo Flamenco,"Q, Tal",22,10,89,,,,
14,down,Manu Chao,Me Gustas Tu,7,4,89,,,,
15,down,Fondo Flamenco,Ojalá,13,12,89,,,,
16,down,Demarco Flamenco,Como te imaginé,14,1,89,,,,
17,down,Fondo Flamenco,Escúchame Mujer,15,12,88,,,,
18,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",17,4,80,,,,
19,down,Macaco,Con La Mano Levantá (feat. Estopa),12,5,89,,,,
20,up,Carlos Gardel,Volver,21,6,82,,,,
21,down,Khaled,C’est la vie,19,13,64,,,,
22,up,Fondo Flamenco,Mi Estrella Blanca,23,12,81,,,,
23,up,Mercedes Sosa,Gracias A La Vida,25,18,52,,,,
24,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),27,15,89,,,,
25,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),30,18,52,,,,
26,up,Sau,Boig Per Tu,26,11,89,,,,
27,up,Renato Carosone,IL Pericolo Numero Uno,31,8,88,,,,
28,up,Las Grecas,Te Estoy Amando Locamente,32,9,80,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,33,20,88,,,,
30,down,Txarango,Quan Tot S'enlaira,18,6,83,,,,
31,up,Sigur Rós,Hoppípolla,39,27,84,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,11,84,,,,
33,up,Celtas Cortos,Cuentame un Cuento,35,10,78,,,,
34,down,Sau,Tren de Mitjanit,29,17,89,,,,
35,up,Manu Chao,Me Llaman Calle,72,25,83,,,,
36,up,Macaco,Mamá terra,38,28,86,,,,
37,down,Jimmy Fontana,Il Mondo,36,9,79,,,,
38,down,Khaled,Aicha (version mixte),37,29,86,,,,
39,up,Macaco,Con la mano levantá,42,31,85,,,,
40,up,Carlos Gardel,Por una Cabeza,41,12,80,,,,
41,up,Demarco Flamenco,Niña del Aire,43,12,82,,,,
42,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),44,13,83,,,,
43,up,Orfeó Català,Els Segadors,45,14,80,,,,
44,up,Demarco Flamenco,Ahora me doy cuenta,46,18,81,,,,
45,up,Demarco Flamenco,Una pequeña historia,52,20,80,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,91,15,87,,,,
47,up,Demarco Flamenco,Aquí me tienes,47,16,71,,,,
48,up,Pasodobles Toreros,Paquito el Chocolatero,48,15,74,,,,
49,up,Demarco Flamenco,Sin ti no vivo,50,19,82,,,,
50,down,Ray Heredia,Alegría de Vivir,40,2,75,,,,
51,down,Mercedes Sosa,Todo Cambia,49,39,50,,,,
52,down,Pata Negra,Pasa la Vida,51,36,82,,,,
53,-,Ali Molaei,Tavalod,-,53,1,,,,
54,-,Ansara,Vete,-,54,1,,,,
55,-,Kanizsa Csillagai,Másfél hete,-,55,1,,,,
56,-,Csokolom,Amari Szi Amari,-,56,1,,,,
57,-,Barra Amsterdam,Dale Alegría Alegría a Mi Corazón (En Vivo),-,57,1,,,,
58,down,Renato Carosone,Tu vuò fà l'Americano,53,41,83,,,,
59,down,Demarco Flamenco,No digas mentiras,58,22,83,,,,
60,down,Demis Roussos,Forever and Ever,59,43,81,,,,
61,down,Demarco Flamenco,Mírame bien,60,23,81,,,,
62,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,8,89,,,,
63,down,Txarango,Mil Ocells (feat. Jarabe de Palo),54,3,73,,,,
64,down,Raya Real,Bailando,61,49,68,,,,
65,down,Polo Montañez,Un Monton De Estrellas,62,46,78,,,,
66,down,Atahualpa,El Ultimo Mohicano,63,26,71,,,,
67,down,Triana Pura,Probe Miguel,64,50,71,,,,
68,down,Legión Española,Himno de España (Acto Oficial),28,1,54,,,,
69,down,Loreena McKennitt,The Mystic's Dream,66,24,63,,,,
70,down,Carlos Gardel,El Día Que Me Quieras,68,25,68,,,,
71,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),74,62,50,,,,
72,down,El Barrio,Querida Enemiga,65,54,67,,,,
73,down,Fondo Flamenco,El Último Adiós,69,54,74,,,,
74,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",70,53,72,,,,
75,down,Lluís Llach,L'estaca,71,59,61,,,,
76,down,Dario G,Sunchyme,73,54,71,,,,
77,down,Navajita Plateá,Noches de Bohemia,75,60,56,,,,
78,down,Miguel Poveda,¡Que Disparate! (Bulería de Cai),77,71,33,,,,
79,down,Demis Roussos,Velvet Mornings,78,66,48,,,,
80,down,Txarango,La Dansa del Vestit,67,46,76,,,,
81,-,Meridian Brothers & Conjunto Media Luna,Pensando en Mi Morena,-,81,1,,,,
82,-,Dj Jabato,"Que rica, tocame",-,82,1,,,,
83,-,Francisco Canaro,Muchachita del Campo (feat. Roberto Maida) [Remasterizado],-,83,1,,,,
84,-,Konstantinos Argiros,Athina Mou,-,84,1,,,,
85,-,"Ronald Masin, Young European Strings Chamber Orchestra & John Sheahan",The Flowers of Normandy,-,85,1,,,,
86,-,Manuel El Popeye,No la Hay,-,86,1,,,,
87,-,Chambao,¡Ahí estás tú! (En Directo),-,87,1,,,,
88,-,Alberto Rabagliati,Ba-ba-baciami piccina,-,88,1,,,,
89,-,Francisco Canaro,Recuerdos de Paris (feat. Roberto Maida) [Remasterizado],-,89,1,,,,
90,down,Zenet,Un Beso de Esos,80,29,46,,,,
91,down,Manu Chao,Clandestino,81,31,31,,,,
92,down,Loreena McKennitt,Marrakesh Night Market,82,26,37,,,,
93,-,Arnau Obiols,La Dida,-,93,1,,,,
94,-,Francisco Canaro,Yo También Soñé (feat. Roberto Maida) [Remasterizado],-,94,1,,,,
95,-,Juan D'Arienzo,El Caburé (feat. Orquesta de Juan D'Arienzo),-,95,1,,,,
96,down,Ryuichi Sakamoto,Bibo No Aozora / 04,83,67,43,,,,
97,down,Matia Bazar,Solo tu,84,70,45,,,,
98,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),79,54,57,,,,
99,down,Loreena McKennitt,The Dark Night of the Soul,85,30,33,,,,
100,down,Rusted Root,Send Me On My Way,96,34,14,,,,
