Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,31,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,171,,,,
3,up,Demarco Flamenco,Como te imaginé,4,1,170,,,,
4,down,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,154,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,163,,,,
6,up,Zenet,Soñar Contigo,6,2,165,,,,
7,up,Celtas Cortos,20 de Abril,16,1,144,,,,
8,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),24,3,140,,,,
9,down,Cirque du Soleil,Alegria,7,1,171,,,,
10,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",20,4,146,,,,
11,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),23,5,153,,,,
12,down,Carlos Gardel,Volver,9,6,157,,,,
13,down,Manu Chao,Me Gustas Tu,8,4,171,,,,
14,up,Tanxugueiras,Terra,33,1,58,,,,
15,down,Renato Carosone,IL Pericolo Numero Uno,10,8,170,,,,
16,down,Las Grecas,Te Estoy Amando Locamente,11,9,151,,,,
17,down,Celtas Cortos,Cuentame un Cuento,14,10,151,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,11,164,,,,
19,down,Jimmy Fontana,Il Mondo,17,9,154,,,,
20,down,Carlos Gardel,Por una Cabeza,18,12,160,,,,
21,down,Demarco Flamenco,Niña del Aire,19,12,164,,,,
22,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),21,13,163,,,,
23,down,Fondo Flamenco,Mi Estrella Blanca,12,12,160,,,,
24,down,Orfeó Català,Els Segadors,22,14,159,,,,
25,up,Demarco Flamenco,Aquí me tienes,25,16,151,,,,
26,up,Demarco Flamenco,Ahora me doy cuenta,26,18,163,,,,
27,up,Pasodobles Toreros,Paquito el Chocolatero,27,15,152,,,,
28,up,Demarco Flamenco,Sin ti no vivo,28,19,164,,,,
29,up,Demarco Flamenco,Una pequeña historia,29,20,162,,,,
30,up,Demarco Flamenco,No digas mentiras,31,22,165,,,,
31,up,Demarco Flamenco,Mírame bien,32,23,162,,,,
32,down,Fondo Flamenco,Ojalá,13,12,170,,,,
33,up,Legión Española,Himno de España (Acto Oficial),37,1,126,,,,
34,up,Atahualpa,El Ultimo Mohicano,35,26,145,,,,
35,up,Loreena McKennitt,The Mystic's Dream,44,24,133,,,,
36,up,Carlos Gardel,El Día Que Me Quieras,45,25,147,,,,
37,up,Mayte Martín,S.O.S.,47,13,129,,,,
38,down,Ray Heredia,Alegría de Vivir,34,2,148,,,,
39,up,Zenet,Un Beso de Esos,49,29,97,,,,
40,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],79,16,43,,,,
41,up,Loreena McKennitt,Marrakesh Night Market,50,26,81,,,,
42,up,Manu Chao,Clandestino,52,31,63,,,,
43,-,The City of Prague Philharmonic Orchestra,"Consider Yourself (From ""Oliver!"" / Karaoke Version)",-,43,1,,,,
44,-,Maikel Saxx,My Way a mi Manera,-,44,1,,,,
45,-,Lass,Sénégal,-,45,1,,,,
46,-,Ana Moura,Dia De Folga,-,46,1,,,,
47,-,Sangre Ancestral,My Guardian Angel,-,47,1,,,,
48,-,Playing for Change,One Love (Live),-,48,2,,,,
49,-,Chopstix,Woman (feat. Burna Boy & Yung L),-,49,1,,,,
50,-,Antonio Mairena,Que Huele a Flor de Romero: Fandangos (with Esteban de Sanlucar) [feat. Esteban De Sanlucar],-,50,1,,,,
51,-,Alfredo de Angelis,Y No Volvio (feat. Julio Martel),-,51,1,,,,
52,-,Onderoad,Teach Your Children,-,52,1,,,,
53,up,Loreena McKennitt,The Dark Night of the Soul,78,30,60,,,,
54,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,34,19,,,,
