Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,218,,,,
2,up,Demarco Flamenco,Como te imaginé,2,1,217,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,195,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,207,,,,
5,up,Zenet,Soñar Contigo,5,2,204,,,,
6,up,Celtas Cortos,20 de Abril,6,1,184,,,,
7,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,178,,,,
8,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",8,4,189,,,,
9,up,Jimmy Fontana,Il Mondo,16,9,194,,,,
10,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),9,5,193,,,,
11,down,Dorantes,Orobroy,10,3,216,,,,
12,up,Manu Chao,Me Gustas Tu,12,4,218,,,,
13,down,Carlos Gardel,Volver,11,6,197,,,,
14,up,Tanxugueiras,Terra,30,1,102,,,,
15,down,Las Grecas,Te Estoy Amando Locamente,14,9,198,,,,
16,down,Renato Carosone,IL Pericolo Numero Uno,13,8,214,,,,
17,down,Celtas Cortos,Cuentame un Cuento,15,10,198,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,11,211,,,,
19,down,Carlos Gardel,Por una Cabeza,18,12,206,,,,
20,up,Legión Española,Himno de España (Acto Oficial),25,1,173,,,,
21,down,Demarco Flamenco,Niña del Aire,19,12,209,,,,
22,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),20,13,209,,,,
23,down,Orfeó Català,Els Segadors,22,14,204,,,,
24,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,16,86,,,,
25,down,Demarco Flamenco,Aquí me tienes,23,16,197,,,,
26,down,Demarco Flamenco,Ahora me doy cuenta,24,18,210,,,,
27,down,Demarco Flamenco,Sin ti no vivo,26,19,210,,,,
28,-,Hakuna Group Music,Noche,-,28,4,,,,
29,down,Demarco Flamenco,Una pequeña historia,27,20,209,,,,
30,down,Fondo Flamenco,Ojalá,28,12,216,,,,
31,down,Demarco Flamenco,No digas mentiras,29,22,212,,,,
32,up,Atahualpa,El Ultimo Mohicano,32,26,190,,,,
33,down,Demarco Flamenco,Mírame bien,31,23,209,,,,
34,up,Carlos Gardel,El Día Que Me Quieras,34,25,194,,,,
35,up,Mayte Martín,S.O.S.,35,13,176,,,,
36,up,Ray Heredia,Alegría de Vivir,36,2,190,,,,
37,up,Manu Chao,Clandestino,37,31,107,,,,
38,up,Fondo Flamenco,Escúchame Mujer,38,12,213,,,,
39,up,Zenet,Un Beso de Esos,41,29,143,,,,
40,down,Renato Carosone,Tu Vuo Fa L'Americano,39,31,83,,,,
41,-,Mapa,The Africa,-,41,1,,,,
42,-,Julio Pereira,Terra do Bravo,-,42,1,,,,
43,-,Hakuna Group Music,Un Segundo,-,18,3,,,,
44,-,Maía,Habla Ahora,-,44,1,,,,
45,-,The Band of the Brigade of Gurkhas,A Hundred Pipers,-,45,1,,,,
46,down,Loreena McKennitt,The Mystic's Dream,33,24,175,,,,
47,-,The Ramblers International,Grazing in the Grass,-,47,1,,,,
48,-,The Cassandra Complex,(In Search of) A Penny Century,-,48,1,,,,
49,-,"Brïme de Ürz, Lorenzo Azcona, Carlos Beceiro & Juan Pedro Cornejo",Zagala de Ojos Negros (feat. Paul James),-,49,1,,,,
50,-,El Canijo de Jerez & Reincidentes,La Viuda,-,50,1,,,,
51,-,"Maria Creuza, Toquinho & Vinicius",Lamento No Morro,-,51,1,,,,
52,-,Pepe Soto,La Morena de Mi Copla,-,52,1,,,,
53,-,Mario Kirlis,Fadi'L Midan,-,53,1,,,,
54,-,Hakuna Group Music,Comunión Espiritual,-,54,1,,,,
55,-,Xuacu Amieva,Pericote,-,55,1,,,,
56,-,Jorge Pardo,Jeta (feat. Agustín Carbonell Bola),-,56,1,,,,
57,down,Loreena McKennitt,Marrakesh Night Market,40,26,117,,,,
58,-,Hakuna Group Music,Me Sobrepasa,-,58,2,,,,
59,-,Chris Orange,Familia,-,59,1,,,,
60,down,Loreena McKennitt,The Dark Night of the Soul,47,30,95,,,,
61,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,190,,,,
