Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,219,,,,
2,up,Demarco Flamenco,Como te imaginé,2,1,218,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),3,1,196,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,208,,,,
5,up,Celtas Cortos,20 de Abril,6,1,185,,,,
6,up,Manu Chao,Me Gustas Tu,12,4,219,,,,
7,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),10,5,194,,,,
8,up,Dorantes,Orobroy,11,3,217,,,,
9,up,Las Grecas,Te Estoy Amando Locamente,15,9,199,,,,
10,up,Renato Carosone,IL Pericolo Numero Uno,16,8,215,,,,
11,up,Celtas Cortos,Cuentame un Cuento,17,10,199,,,,
12,down,Jimmy Fontana,Il Mondo,9,9,195,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,11,212,,,,
14,up,Demarco Flamenco,Niña del Aire,21,12,210,,,,
15,up,Legión Española,Himno de España (Acto Oficial),20,1,174,,,,
16,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),22,13,210,,,,
17,up,Orfeó Català,Els Segadors,23,14,205,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,16,87,,,,
19,up,Demarco Flamenco,Aquí me tienes,25,16,198,,,,
20,up,Pasodobles Toreros,Paquito el Chocolatero,61,15,191,,,,
21,up,Demarco Flamenco,Ahora me doy cuenta,26,18,211,,,,
22,-,Cirque du Soleil,Alegria,-,1,210,,,,
23,up,Demarco Flamenco,Sin ti no vivo,27,19,211,,,,
24,up,Fondo Flamenco,Ojalá,30,12,217,,,,
25,up,Demarco Flamenco,Una pequeña historia,29,20,210,,,,
26,up,Demarco Flamenco,No digas mentiras,31,22,213,,,,
27,up,Demarco Flamenco,Mírame bien,33,23,210,,,,
28,up,Loreena McKennitt,The Mystic's Dream,46,24,176,,,,
29,up,Mayte Martín,S.O.S.,35,13,177,,,,
30,down,Zenet,Soñar Contigo,5,2,205,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,57,26,118,,,,
32,up,Manu Chao,Clandestino,37,31,108,,,,
33,up,Fondo Flamenco,Escúchame Mujer,38,12,214,,,,
34,up,Zenet,Un Beso de Esos,39,29,144,,,,
35,up,Loreena McKennitt,The Dark Night of the Soul,60,30,96,,,,
36,-,Fondo Flamenco,Mi Estrella Blanca,-,12,201,,,,
37,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),7,3,179,,,,
38,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",8,4,190,,,,
39,-,Miguel Campello,FLAMENKAOS,-,39,1,,,,
40,-,Imran Khan,Bewafa,-,40,1,,,,
41,-,Lesfm,Kingdom of Fantasy,-,41,1,,,,
42,-,Piano Tunes,Por Una Cabeza (American Jazz Piano),-,42,1,,,,
43,-,Son Del Barrio,Por Ti,-,43,1,,,,
44,-,Georges Moustaki,Ma Solitude,-,44,1,,,,
45,down,Ray Heredia,Alegría de Vivir,36,2,191,,,,
46,down,Carlos Gardel,Volver,13,6,198,,,,
47,down,Renato Carosone,Tu Vuo Fa L'Americano,40,31,84,,,,
48,-,Bongo Botrako,Todos los días sale el sol,-,1,184,,,,
49,down,Tanxugueiras,Terra,14,1,103,,,,
50,down,Carlos Gardel,Por una Cabeza,19,12,207,,,,
51,down,Atahualpa,El Ultimo Mohicano,32,26,191,,,,
52,down,Carlos Gardel,El Día Que Me Quieras,34,25,195,,,,
53,-,Eybec,Una Part de Tu,-,53,1,,,,
54,-,Adrian von Ziegler,Temüjin,-,54,1,,,,
55,-,Jorge Rojas,Sayera,-,55,1,,,,
56,-,Bisa Kdei,Fakye,-,56,1,,,,
57,-,Deva Premal,Om Namo Bhagavate,-,35,43,,,,
58,-,Banda y Coro Falange,Cara al Sol,-,8,23,,,,
59,-,Rusted Root,Send Me On My Way,-,34,42,,,,
60,-,Victor Jara,Te Recuerdo Amanda,-,37,25,,,,
