Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legión Española,Himno de España (Acto Oficial),3,1,7,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
3,up,Bongo Botrako,Todos los días sale el sol,5,1,23,,,,
4,-,India Martínez,La Saeta,-,1,1,,,,
5,down,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,23,,,,
6,down,Txarango,Una Lluna a l'Aigua,2,1,23,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,23,,,,
8,down,Zenet,Soñar Contigo,7,2,20,,,,
9,up,Nolasco,Las Cosas Pequeñitas,10,3,20,,,,
10,up,Macaco,Con La Mano Levantá (feat. Estopa),19,5,23,,,,
11,up,Cirque du Soleil,Alegria,12,1,23,,,,
12,up,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,18,12,22,,,,
13,up,Zucchero,Baila Morena (New Spanish Version),17,6,23,,,,
14,up,Fondo Flamenco,"Q, Tal",20,10,23,,,,
15,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",11,3,22,,,,
16,up,Fondo Flamenco,Ojalá,21,12,23,,,,
17,down,Demarco Flamenco,Como te imaginé,8,1,23,,,,
18,down,Dorantes,Orobroy,16,3,23,,,,
19,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",22,4,17,,,,
20,up,Fondo Flamenco,Escúchame Mujer,23,12,22,,,,
21,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),24,5,21,,,,
22,-,Khaled,C’est la vie,-,13,13,,,,
23,up,Carlos Gardel,Volver,25,6,22,,,,
24,up,Fondo Flamenco,Mi Estrella Blanca,27,12,21,,,,
25,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),28,15,23,,,,
26,up,Renato Carosone,IL Pericolo Numero Uno,29,8,23,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,8,23,,,,
28,up,Sau,Boig Per Tu,31,11,23,,,,
29,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,32,20,23,,,,
30,up,Las Grecas,Te Estoy Amando Locamente,33,9,21,,,,
31,up,Sau,Tren de Mitjanit,44,17,23,,,,
32,down,Manu Chao,Me Gustas Tu,14,4,23,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,11,23,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,15,23,,,,
35,up,Celtas Cortos,Cuentame un Cuento,35,10,20,,,,
36,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),13,3,17,,,,
37,up,Jimmy Fontana,Il Mondo,39,9,20,,,,
38,up,Macaco,Con la mano levantá,45,31,21,,,,
39,down,Khaled,Aicha (version mixte),37,29,22,,,,
40,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,40,1,,,,
41,-,Txarango,Somriurem,-,41,1,,,,
42,down,Celtas Cortos,20 de Abril,9,1,18,,,,
43,down,Demarco Flamenco,Niña del Aire,40,12,21,,,,
44,down,Macaco,Mamá terra,42,28,21,,,,
45,down,Txarango,Quan Tot S'enlaira,15,6,18,,,,
46,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),41,13,21,,,,
47,-,José Carlos Gómez,Huerta del Ancla,-,47,1,,,,
48,down,Sigur Rós,Hoppípolla,36,27,20,,,,
49,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,49,1,,,,
50,-,Fran Cortés,Detrás de la Pared,-,50,1,,,,
51,-,Salve Rociera,"Olé, Olé",-,32,1,,,,
52,-,Dom La Nena,Oiseau Sauvage,-,52,1,,,,
53,-,Gertrudis,Bon Dia Vida,-,47,4,,,,
54,-,The Love Keys,Lokah Samastah Sukhino Bhavantu,-,54,1,,,,
55,-,Banda de Cornetas y Tambores Nuestra Señora del Sol,Requiem,-,55,1,,,,
56,down,Carlos Gardel,Por una Cabeza,38,12,19,,,,
57,-,Demarco Flamenco,Pa ti pa mí na má,-,27,1,,,,
58,-,Los gandules,"Bayas, Bayas",-,58,1,,,,
59,-,Eimear Quinn,The Voice 2020,-,59,1,,,,
60,-,Omara Portuondo,La Tierra del Son,-,60,1,,,,
61,-,La Perla de Cadiz,Al Son del Roncan Trompetas,-,61,1,,,,
62,-,Vainica Doble & Joaquín Sabina,Con las Manos en la Masa,-,62,1,,,,
63,-,Gertrudis,Avui Canviem el Món,-,43,2,,,,
64,-,Solas,When My Love and I Parted,-,64,1,,,,
65,-,Blackman Akeeb Kareem,Oya a (Eje Ka Jo),-,65,1,,,,
66,-,BIJOU,Harley Davidson (Live),-,66,1,,,,
67,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",I Pass By Your Name,-,67,1,,,,
68,-,"Enrique Santos Discépolo, Julio Sosa & Orquesta de Armando Pontier",Cambalache,-,68,1,,,,
69,-,Txarango,Compta amb Mi,-,10,1,,,,
70,-,Oumou Sangaré,Iyo Djeli,-,70,1,,,,
71,-,Nesma,Sukari (feat. The Cairo Arabic Music Ensemble),-,71,1,,,,
72,-,"Enrique Santos Discépolo, Julio Sosa & Orquesta Francisco Rotundo",Secreto,-,72,1,,,,
73,-,Bebel Gilberto,Winter,-,73,1,,,,
74,-,Fiesta de la Primavera,Xin Tai Ruan,-,74,1,,,,
75,-,Fran Perea,Uno Mas Uno Son 7,-,54,1,,,,
76,-,Gérard La Viny,Les prénoms des filles,-,76,1,,,,
77,-,Pan Flute,The Lonely Shepard,-,77,1,,,,
78,-,Moein,Kolle Donyami,-,78,1,,,,
79,-,"Enrique Santos Discépolo, Mario Bustos & Orquesta Juan D’Arienzo",Justo El Treinta Y Uno,-,79,1,,,,
80,-,Sean Johnson & The Wild Lotus Band,Hey Ma Durga (Compassion),-,80,1,,,,
81,-,Afro B,Condo (feat. T-Pain),-,81,1,,,,
82,-,Ali Hassan Kuban,Daiman,-,82,1,,,,
83,-,Fran Ocaña,Porque Eres Mia,-,83,1,,,,
84,-,"Enrique Santos Discépolo, Floreal Ruiz & Orquesta Francisco Rotundo",Infamia,-,84,1,,,,
85,-,Jake Shimabukuro,Oama (Live),-,85,1,,,,
86,-,Agrupación Musical Ntra. Sra. de los Reyes,La Saeta,-,86,1,,,,
87,-,Quiero 24,La Milonga del Kilo,-,87,1,,,,
88,-,One Tongue,Coffee,-,88,1,,,,
89,-,"Peter Griggs, Iris Brooks & Glen Velez",Sound of Rain Drying,-,89,1,,,,
90,-,Raul Iriarte,Canción Desesperada (feat. Miguel Calo Y Su Orquesta),-,90,1,,,,
91,-,Grallers de Vilafranca & Colla de Mar,El Ball de Moros i Cristians,-,91,1,,,,
92,-,中村好伸,Classic Music,-,92,1,,,,
93,down,Manu Chao,Me Llaman Calle,68,25,19,,,,
94,-,Orquesta Música Maravillosa,The Way You Look Tonight,-,94,1,,,,
95,-,Max Gazze,Vento d'estate,-,95,1,,,,
96,-,Glen Velez,Bridge of Fire,-,96,1,,,,
97,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,16,,,,
98,down,Orfeó Català,Els Segadors,43,14,18,,,,
99,down,Demarco Flamenco,Ahora me doy cuenta,46,18,18,,,,
100,down,Pata Negra,Pasa la Vida,54,36,20,,,,
