Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,189,,,,
2,up,Demarco Flamenco,Como te imaginé,2,1,188,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,170,,,,
4,down,Celtas Cortos,20 de Abril,3,1,160,,,,
5,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),17,3,156,,,,
6,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",6,4,163,,,,
7,up,Cirque du Soleil,Alegria,27,1,189,,,,
8,down,Dorantes,Orobroy,7,3,187,,,,
9,down,Manu Chao,Me Gustas Tu,8,4,189,,,,
10,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,5,168,,,,
11,down,Las Grecas,Te Estoy Amando Locamente,9,9,169,,,,
12,down,Renato Carosone,IL Pericolo Numero Uno,10,8,187,,,,
13,down,Tanxugueiras,Terra,5,1,76,,,,
14,down,Celtas Cortos,Cuentame un Cuento,11,10,169,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,11,182,,,,
16,down,Fondo Flamenco,Mi Estrella Blanca,12,12,177,,,,
17,down,Carlos Gardel,Por una Cabeza,13,12,178,,,,
18,down,Demarco Flamenco,Niña del Aire,14,12,181,,,,
19,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),15,13,181,,,,
20,down,Demarco Flamenco,Aquí me tienes,16,16,169,,,,
21,up,Pasodobles Toreros,Paquito el Chocolatero,26,15,168,,,,
22,down,Demarco Flamenco,Ahora me doy cuenta,18,18,181,,,,
23,down,Demarco Flamenco,Sin ti no vivo,19,19,181,,,,
24,down,Demarco Flamenco,Una pequeña historia,20,20,180,,,,
25,down,Demarco Flamenco,No digas mentiras,23,22,183,,,,
26,down,Demarco Flamenco,Mírame bien,24,23,180,,,,
27,down,Legión Española,Himno de España (Acto Oficial),21,1,144,,,,
28,down,Fondo Flamenco,Ojalá,25,12,188,,,,
29,down,Carlos Gardel,El Día Que Me Quieras,28,25,165,,,,
30,down,Mayte Martín,S.O.S.,29,13,147,,,,
31,up,Ray Heredia,Alegría de Vivir,42,2,164,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,68,26,97,,,,
33,up,Fondo Flamenco,Escúchame Mujer,33,12,186,,,,
34,down,Zenet,Un Beso de Esos,30,29,115,,,,
35,down,Renato Carosone,Tu Vuo Fa L'Americano,32,31,58,,,,
36,up,Loreena McKennitt,The Dark Night of the Soul,71,30,74,,,,
37,down,Carlos Gardel,Volver,34,6,173,,,,
38,-,Lorne Balfe,His Dark Materials,-,38,1,,,,
39,-,Badoxa,Quero Mais,-,39,1,,,,
40,-,Kaligola Disco Bazar,Porn Corn,-,40,1,,,,
41,-,Orquesta Rodolfo Biagi & Vicente Greco,La Viruta,-,41,1,,,,
42,-,Pía Tedesco,No le cuente a mami,-,42,1,,,,
43,-,"Víctor Manuel Rosa, Manolo Fuentes & Diego Vázquez Vela","Sevillanas: Boleras (Guitarra, Laud y Bandurria)",-,43,1,,,,
44,-,DJ Saad'V,Paris Dubaï (feat. Meki Benameur & Youbig),-,44,1,,,,
45,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,16,59,,,,
46,-,Nilla Pizzi,Il tango delle capinere,-,46,1,,,,
47,-,Susana Allen,Kadosh,-,47,1,,,,
48,-,Riki Rivera,Hoy Es el Día Maribañez,-,48,1,,,,
49,-,Ethnophonic Ensemble,Belly Dance,-,49,1,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,1,180,,,,
51,-,JariBu Afrobeat Arkestra & Tina,Rock Steady (Cover),-,51,1,,,,
52,-,Huguo Boss,Crois en toi,-,52,1,,,,
53,-,Murray Kyle,Here in the Now,-,53,1,,,,
54,-,El Niño de la Guitarra,Pasa la Macarena,-,54,1,,,,
55,-,Groupe vocal Lagun Arteak & Chorale Ibaï Gorri,Gernikako arbola,-,55,1,,,,
56,down,Deva Premal,Om Namo Bhagavate,45,35,29,,,,
57,up,Salve Rociera,"Olé, Olé",67,32,28,,,,
