Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,139,,,,
2,up,Rema,Calm Down,3,1,16,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,156,,,,
4,up,Bongo Botrako,Todos los días sale el sol,4,1,155,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,148,,,,
6,up,Zenet,Soñar Contigo,6,2,150,,,,
7,up,Macaco,Con La Mano Levantá (feat. Estopa),7,5,154,,,,
8,up,Manu Chao,Me Gustas Tu,10,4,156,,,,
9,up,Cirque du Soleil,Alegria,17,1,156,,,,
10,down,Dorantes,Orobroy,8,3,156,,,,
11,up,Zucchero,Baila Morena (New Spanish Version),13,6,155,,,,
12,up,Txarango,Quan Tot S'enlaira,12,6,148,,,,
13,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,3,128,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,155,,,,
15,up,Fondo Flamenco,"Q, Tal",15,10,155,,,,
16,up,Fondo Flamenco,Ojalá,29,12,155,,,,
17,down,Fondo Flamenco,Escúchame Mujer,14,12,155,,,,
18,down,Mecano,Una Rosa Es una Rosa,9,9,80,,,,
19,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",16,4,136,,,,
20,down,Fondo Flamenco,Mi Estrella Blanca,18,12,145,,,,
21,down,Carlos Gardel,Volver,19,6,142,,,,
22,down,Mercedes Sosa,Gracias A La Vida,20,18,118,,,,
23,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),22,18,118,,,,
24,down,Sau,Tren de Mitjanit,21,17,155,,,,
25,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),23,15,154,,,,
26,down,Sau,Boig Per Tu,24,11,155,,,,
27,down,Renato Carosone,IL Pericolo Numero Uno,25,8,155,,,,
28,-,Mavokali,Commando,-,28,1,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,20,154,,,,
30,up,Tanxugueiras,Terra,30,1,45,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,11,149,,,,
32,up,Txarango,Una Lluna a l'aigua (feat. Zoo),94,12,17,,,,
33,down,Sigur Rós,Hoppípolla,28,27,150,,,,
34,down,Celtas Cortos,Cuentame un Cuento,31,10,139,,,,
35,down,Jimmy Fontana,Il Mondo,32,9,139,,,,
36,-,Demarco Flamenco,Como te imaginé,-,1,155,,,,
37,down,Khaled,Aicha (version mixte),33,29,152,,,,
38,down,Macaco,Mamá terra,34,28,151,,,,
39,down,Macaco,Con la mano levantá,36,31,150,,,,
40,down,Carlos Gardel,Por una Cabeza,35,12,145,,,,
41,down,Demarco Flamenco,Niña del Aire,37,12,149,,,,
42,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,16,28,,,,
43,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),38,13,149,,,,
44,down,Pata Negra,Pasa la Vida,39,36,148,,,,
45,down,Orfeó Català,Els Segadors,40,14,144,,,,
46,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,3,125,,,,
47,down,Muchachito Bombo Infierno,La Quiero a Morir,42,39,57,,,,
48,down,Demarco Flamenco,Aquí me tienes,45,16,137,,,,
49,up,Renato Carosone,Tu vuò fà l'Americano,52,41,149,,,,
50,up,Txarango,La Dansa del Vestit,54,46,141,,,,
51,down,Demarco Flamenco,Ahora me doy cuenta,46,18,148,,,,
52,up,Mercedes Sosa,Todo Cambia,53,39,116,,,,
53,down,Pasodobles Toreros,Paquito el Chocolatero,48,15,137,,,,
54,up,Txarango,Mil Ocells (feat. Jarabe de Palo),73,3,126,,,,
55,-,José Luis Perales,Madre Hermosa,-,55,1,,,,
56,down,Demarco Flamenco,Sin ti no vivo,50,19,149,,,,
57,down,Demarco Flamenco,Una pequeña historia,51,20,147,,,,
58,up,Txarango,Una Lluna a l'Aigua,70,1,147,,,,
59,down,Demarco Flamenco,No digas mentiras,55,22,150,,,,
60,down,Demarco Flamenco,Mírame bien,56,23,147,,,,
61,down,Raya Real,Bailando,57,49,132,,,,
62,down,Polo Montañez,Un Monton De Estrellas,60,46,143,,,,
63,down,Atahualpa,El Ultimo Mohicano,61,26,130,,,,
64,down,Triana Pura,Probe Miguel,62,50,135,,,,
65,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,54,111,,,,
66,down,Legión Española,Himno de España (Acto Oficial),59,1,112,,,,
67,down,Ray Heredia,Alegría de Vivir,58,2,133,,,,
68,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),67,62,111,,,,
69,down,El Barrio,Querida Enemiga,64,54,132,,,,
70,down,Carlos Gardel,El Día Que Me Quieras,65,25,132,,,,
71,up,Demis Roussos,Forever and Ever,77,43,146,,,,
72,-,Loreena McKennitt,The Mystic's Dream,-,24,122,,,,
73,down,Fondo Flamenco,El Último Adiós,66,54,136,,,,
74,down,Andy & Lucas & Paco Candela,Y En Tu Ventana,44,44,2,,,,
75,up,Omar Montes & Jairo deRemache,La Llama del Amor,81,1,15,,,,
76,-,Canastéreo,Luna Mora (feat. Pepele Méndez),-,76,1,,,,
77,-,Renato Carosone,'O sarracino,-,77,1,,,,
78,-,Wildey,Tremenda Pieza,-,78,1,,,,
79,down,Mayte Martín,S.O.S.,68,13,114,,,,
80,down,Achille Togliani,Parlami d'amore Mariù,71,22,96,,,,
81,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],98,1,38,,,,
82,-,Alex Minunea Ardeal,Tigancusa mea frumoasa,-,82,1,,,,
83,-,Los Chichos,Vente Conmigo Gitana,-,83,1,,,,
84,-,Jerry Marcoss,Mitandrema tsara,-,84,1,,,,
85,-,Canejo,Flamencura Locura,-,85,1,,,,
86,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,-,43,1,,,,
87,-,Manish Vyas,Bhramari Pranayam (Stabilise the Mind),-,87,1,,,,
88,-,Hit La Rosa & El Remolón,Salvia (El Remolón Remix),-,88,1,,,,
89,-,Lee Jacobs,La Vergine Degli Angeli,-,89,1,,,,
90,-,Los Reyes de la Champeta,"El Ñeke (Guacamayo Tropical Mix) (feat. Louis Towers, Charles King & Ane Swing)",-,90,1,,,,
91,up,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",91,53,136,,,,
92,-,Tuna de la UNED de Úbeda,Viva el Pasodoble,-,92,1,,,,
93,-,Sussan Deyhim,Hallelujah,-,93,1,,,,
94,-,Orquesta Los Violines De Oro,Todo Lo Que Eres,-,94,1,,,,
95,down,Lluís Llach,L'estaca,69,59,119,,,,
96,-,Moune De Rivel,Hurrah Missie Calypso,-,96,1,,,,
97,-,Moune De Rivel,Hurrah Missie Calypso,-,97,1,,,,
98,down,Navajita Plateá,Noches de Bohemia,72,60,107,,,,
99,down,Manu Chao,Clandestino,75,31,57,,,,
100,down,Miguel Poveda,¡Que Disparate! (Bulería de Cai),74,71,70,,,,
