Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,191,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,182,,,,
3,up,Demarco Flamenco,Como te imaginé,3,1,190,,,,
4,up,Celtas Cortos,20 de Abril,5,1,162,,,,
5,up,Manu Chao,Me Gustas Tu,12,4,191,,,,
6,up,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",9,4,165,,,,
7,up,Dorantes,Orobroy,10,3,189,,,,
8,up,Carlos Gardel,Volver,11,6,175,,,,
9,down,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,172,,,,
10,up,Tanxugueiras,Terra,15,1,78,,,,
11,up,Las Grecas,Te Estoy Amando Locamente,14,9,171,,,,
12,up,Celtas Cortos,Cuentame un Cuento,16,10,171,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,11,184,,,,
14,up,Carlos Gardel,Por una Cabeza,19,12,180,,,,
15,up,Demarco Flamenco,Niña del Aire,20,12,183,,,,
16,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),21,13,183,,,,
17,-,Zenet,Soñar Contigo,-,2,183,,,,
18,up,Orfeó Català,Els Segadors,22,14,177,,,,
19,up,Demarco Flamenco,Aquí me tienes,23,16,171,,,,
20,up,Demarco Flamenco,Ahora me doy cuenta,25,18,183,,,,
21,up,Pasodobles Toreros,Paquito el Chocolatero,26,15,170,,,,
22,up,Demarco Flamenco,Sin ti no vivo,27,19,183,,,,
23,up,Demarco Flamenco,Una pequeña historia,28,20,182,,,,
24,up,Legión Española,Himno de España (Acto Oficial),29,1,146,,,,
25,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),6,3,158,,,,
26,up,Demarco Flamenco,No digas mentiras,30,22,185,,,,
27,up,Demarco Flamenco,Mírame bien,31,23,182,,,,
28,up,Fondo Flamenco,Ojalá,32,12,190,,,,
29,down,Cirque du Soleil,Alegria,8,1,191,,,,
30,up,Loreena McKennitt,The Mystic's Dream,58,24,151,,,,
31,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),7,5,170,,,,
32,up,Carlos Gardel,El Día Que Me Quieras,33,25,167,,,,
33,up,Mayte Martín,S.O.S.,34,13,149,,,,
34,up,Ray Heredia,Alegría de Vivir,35,2,166,,,,
35,up,Renato Carosone,Tu Vuo Fa L'Americano,46,31,60,,,,
36,up,Loreena McKennitt,Marrakesh Night Market,37,26,99,,,,
37,down,Renato Carosone,IL Pericolo Numero Uno,13,8,189,,,,
38,up,Zenet,Un Beso de Esos,39,29,117,,,,
39,down,Fondo Flamenco,Escúchame Mujer,36,12,188,,,,
40,down,Fondo Flamenco,Mi Estrella Blanca,17,12,179,,,,
41,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,16,61,,,,
42,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,42,1,,,,
43,-,Isabelle Aubret,Un premier amour,-,43,1,,,,
44,-,Macarena de la Torre,A los hombros de tu pueblo,-,44,1,,,,
45,-,Los Alpresa,Pídeme,-,45,1,,,,
46,down,Loreena McKennitt,The Dark Night of the Soul,40,30,76,,,,
47,-,Jimmy Fontana,Il Mondo,-,9,172,,,,
48,-,Salve Rociera,"Olé, Olé",-,32,29,,,,
49,down,Manu Chao,Clandestino,38,31,81,,,,
50,-,Atahualpa,El Ultimo Mohicano,-,26,163,,,,
51,-,Digital Nomad,Andalousia Love,-,51,1,,,,
52,-,En Tol Sarmiento,Aukera Berriak,-,45,2,,,,
53,-,Playing for Change,Get Up Stand Up (feat. Glen David Andrews & The PFC Band),-,53,1,,,,
54,-,Barleycorn,Carrickfergus,-,54,1,,,,
55,-,"Junkera, Kepa & Koteron, Ibon",Baltzolara Bidean,-,55,1,,,,
56,-,Playing for Change,Mado (Live),-,56,1,,,,
57,-,Playing for Change,I’ve Got Dreams to Remember (Live) [feat. Toots Hibbert],-,57,1,,,,
58,-,Pitou,Eugénia blandine,-,58,1,,,,
59,-,Deva Premal,Om Namo Bhagavate,-,35,30,,,,
60,-,Rusted Root,Send Me On My Way,-,34,30,,,,
