Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Nina Simone,Feeling Good,2,1,113,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,113,,,,
4,up,Sophie Milman,La vie en rose,4,3,113,,,,
5,up,Dave Brubeck,Take Five,5,1,93,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,113,,,,
7,up,Louis Armstrong,La Vie en rose,7,1,112,,,,
8,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,8,7,41,,,,
9,up,Sarah Menescal,Don't Speak,9,2,110,,,,
10,up,Annie Lennox,I Put a Spell On You,10,7,113,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,113,,,,
12,up,Bebo Valdés & Diego El Cigala,Corazón Loco,12,9,41,,,,
13,up,Bebo Valdés & Diego El Cigala,Inolvidable,13,10,41,,,,
14,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,9,113,,,,
15,up,Bebo Valdés & Diego El Cigala,Vete De Mí,15,12,41,,,,
16,up,Nina Simone,I Put a Spell On You,16,5,113,,,,
17,up,Chuck Mangione,Feels So Good (Single Version),17,6,113,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,18,4,108,,,,
19,up,Miguel Ríos,Santa Lucia,20,13,106,,,,
20,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,21,17,41,,,,
21,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,22,18,41,,,,
22,up,Felix da Housecat,Sinnerman (Remix),23,15,113,,,,
23,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,24,19,41,,,,
24,up,Karen Souza,Every Breath You Take,25,5,108,,,,
25,up,Diana Krall,California Dreamin',35,16,113,,,,
26,up,Emilie-Claire Barlow,C'est si bon,26,17,113,,,,
27,up,Diana Krall & Michael Bublé,Alone Again (Naturally),37,15,113,,,,
28,up,Diana Krall,Besame Mucho,29,12,113,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,20,28,,,,
30,up,Kenny G,Forever In Love,30,6,102,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),31,15,113,,,,
32,up,The Cooltrane Quartet,Like a Virgin,32,7,109,,,,
33,up,George Benson,Give Me the Night,33,8,88,,,,
34,up,Kenny G,Sabor a Mi,34,22,113,,,,
35,up,Diana Krall,I'm Not In Love,44,24,113,,,,
36,up,Quincy Jones,Just Once,36,23,113,,,,
37,down,Miguel Ríos,Todo a Pulmon,27,18,107,,,,
38,down,Bebo Valdés & Diego El Cigala,Veinte Años,19,14,41,,,,
39,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,40,9,103,,,,
40,down,Us3,Cantaloop (Flip Fantasia),39,25,112,,,,
41,down,Chantal Chamberland,La Mer,38,10,105,,,,
42,down,Karen Souza,Do You Really Want to Hurt Me,41,11,108,,,,
43,down,BBC Big Band Orchestra,"Sing, Sing, Sing",42,12,99,,,,
44,up,Frank Sinatra,I've Got You Under My Skin,45,8,100,,,,
45,down,Chuck Mangione,Give It All You Got,43,25,113,,,,
46,up,George Benson,The Ghetto,48,27,113,,,,
47,up,Miguel Ríos,Mackie El Navaja,50,28,106,,,,
48,up,Dave Brubeck,Take Five,51,13,97,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,14,110,,,,
50,up,Kenny G,The Moment,52,15,105,,,,
51,-,Joe Harnell,Senza Fine,-,51,1,,,,
52,-,George Benson,Sunny,-,52,1,,,,
53,up,Kenny G,Songbird,54,16,99,,,,
54,up,Diana Krall,Don't Dream It's Over,66,33,113,,,,
55,down,"Nat ""King"" Cole",Unforgettable,53,17,102,,,,
56,up,Etta James,At Last,57,19,101,,,,
57,-,The Cooltrane Quartet,Wonderwall,-,12,106,,,,
58,down,Karen Souza,Get Lucky,56,19,108,,,,
59,up,Diana Krall,The Look Of Love,69,34,113,,,,
60,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,37,111,,,,
61,down,Karen Souza,Paris,58,38,113,,,,
62,down,Apollinare Rossi,Just the Way You Are,59,20,107,,,,
63,down,The Dave Brubeck Quartet,Take Five,62,18,104,,,,
64,down,Bobby Darin,Beyond the Sea,55,19,95,,,,
65,down,Cassandra Beck,Material Girl,63,21,108,,,,
66,down,Michelle Simonal,With or Without You,64,23,109,,,,
67,down,Kenny G,Silhouette,65,22,106,,,,
68,up,Frank Sinatra,Come Fly With Me,68,19,104,,,,
69,down,Sarah Menescal,Time After Time,67,23,108,,,,
70,down,Quincy Jones,Ai No Corrida (feat. Dune),60,52,112,,,,
71,up,Herbie Hancock,Imagine,92,24,107,,,,
72,up,Diana Krall,Desperado,82,51,112,,,,
73,down,Ray Charles,I've Got a Woman,70,25,105,,,,
74,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),72,54,112,,,,
75,down,Koop,Koop Island Blues,71,57,93,,,,
76,down,Miguel Ríos,Penelope,61,44,97,,,,
77,down,Jazzystics,Personal Jesus (feat. Karen Souza),73,28,106,,,,
78,up,Tony Bennett & Amy Winehouse,Body and Soul,89,14,100,,,,
79,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",83,28,96,,,,
80,down,Shakatak,Night Birds,75,62,109,,,,
81,down,Miguel Ríos,No Voy en Tren,76,56,94,,,,
82,down,Ray Charles,Georgia On My Mind,74,26,98,,,,
83,down,Louis Armstrong,Moon River,77,67,28,,,,
84,-,Al Di Meola,Siberiana,-,84,1,,,,
85,down,Gregory Porter,Liquid Spirit,78,24,85,,,,
86,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),87,22,82,,,,
87,down,Sidney Bechet,Si tu vois ma mère,79,30,99,,,,
88,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,21,90,,,,
89,down,Jamie Lancaster & Karen Souza,Billie Jean,85,30,106,,,,
90,down,Stella Starlight Trio,Tainted Love,86,32,103,,,,
