Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,5,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,5,,,,
4,up,Sophie Milman,La vie en rose,4,3,5,,,,
5,up,Bebo & Cigala,Lágrimas Negras,6,4,5,,,,
6,down,Dave Brubeck,Take Five,5,1,4,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,7,5,,,,
8,up,Sarah Menescal,Don't Speak,8,2,5,,,,
9,up,Louis Armstrong,La Vie en rose,10,1,5,,,,
10,up,Annie Lennox,I Put a Spell On You,11,7,5,,,,
11,down,Ray Charles,Hit the Road Jack,9,1,5,,,,
12,up,Karen Souza,Creep,12,4,5,,,,
13,up,Bebo & Cigala,Corazón Loco,15,9,5,,,,
14,up,Bebo & Cigala,Inolvidable,23,11,5,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,9,5,,,,
16,up,Chuck Mangione,Feels So Good (Single Version),17,6,5,,,,
17,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,13,9,5,,,,
18,down,Bebo & Cigala,Vete de Mí,16,12,5,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,18,4,5,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,1,5,,,,
21,up,Diana Krall,Besame Mucho,31,12,5,,,,
22,down,Bebo & Cigala,Veinte Años,21,16,5,,,,
23,up,Miguel Ríos,Santa Lucia,25,13,5,,,,
24,up,Bebo & Cigala,La Bien Pagá,24,18,5,,,,
25,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,26,19,5,,,,
26,up,Felix da Housecat,Sinnerman (Remix),28,15,5,,,,
27,down,Nina Simone,I Put a Spell On You,20,5,5,,,,
28,up,Karen Souza,Every Breath You Take,29,5,5,,,,
29,down,Bebo & Cigala,Nieblas del Riachuelo,27,22,5,,,,
30,up,Diana Krall,California Dreamin',45,16,5,,,,
31,down,Emilie-Claire Barlow,C'est si bon,30,17,5,,,,
32,up,Diana Krall & Michael Bublé,Alone Again (Naturally),32,15,5,,,,
33,up,Kenny G,Forever In Love,33,6,5,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),34,15,5,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),22,10,5,,,,
36,down,Miguel Ríos,Todo a Pulmon,35,18,5,,,,
37,down,The Cooltrane Quartet,Like a Virgin,36,7,5,,,,
38,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,37,27,5,,,,
39,down,George Benson,Give Me the Night,38,8,5,,,,
40,down,Tony Bennett & Amy Winehouse,Body and Soul,39,14,5,,,,
41,up,Kenny G,Sabor a Mi,55,22,5,,,,
42,up,Diana Krall,I'm Not In Love,58,24,5,,,,
43,down,Quincy Jones,Just Once,40,23,5,,,,
44,down,Us3,Cantaloop (Flip Fantasia),41,25,5,,,,
45,down,Chantal Chamberland,La Mer,43,10,5,,,,
46,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,42,9,5,,,,
47,down,Karen Souza,Do You Really Want to Hurt Me,44,11,5,,,,
48,down,Chuck Mangione,Give It All You Got,46,25,5,,,,
49,down,BBC Big Band Orchestra,"Sing, Sing, Sing",47,12,5,,,,
50,down,George Benson,The Ghetto,48,27,5,,,,
51,down,The Cooltrane Quartet,Wonderwall,50,12,5,,,,
52,down,Miguel Ríos,Mackie El Navaja,49,28,5,,,,
53,-,Marcus Strickland's Twi-Life,Alive,-,53,1,,,,
54,down,Lee Oskar,Before the Rain,53,15,4,,,,
55,down,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,51,43,5,,,,
56,down,Kenny G,The Moment,54,15,5,,,,
57,down,Diana Krall,Don't Dream It's Over,56,33,5,,,,
58,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,37,5,,,,
59,down,Dave Brubeck,Take Five,52,13,5,,,,
60,down,Diana Krall,The Look Of Love,57,34,5,,,,
61,down,Karen Souza,Get Lucky,59,19,5,,,,
62,up,Bobby Darin,Beyond the Sea,67,19,5,,,,
63,down,Karen Souza,Paris,60,38,5,,,,
64,down,Apollinare Rossi,Just the Way You Are,61,20,5,,,,
65,down,Cassandra Beck,Material Girl,63,21,5,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,14,5,,,,
67,down,The Dave Brubeck Quartet,Take Five,65,18,5,,,,
68,down,Miguel Ríos,Penelope,66,44,5,,,,
69,up,Kenny G,Silhouette,89,22,5,,,,
70,up,Diana Krall,Desperado,88,51,5,,,,
71,down,Herbie Hancock,Imagine,68,24,5,,,,
72,-,Kenny G,Songbird,-,16,4,,,,
73,down,Etta James,At Last,69,19,5,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,20,5,,,,
75,down,Quincy Jones,Ai No Corrida (feat. Dune),71,52,5,,,,
76,down,Koop,Koop Island Blues,74,57,5,,,,
77,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),72,54,5,,,,
78,down,Jazzystics,Personal Jesus (feat. Karen Souza),73,28,5,,,,
79,down,Ray Charles,I've Got a Woman,75,25,5,,,,
80,down,Ray Charles,Georgia On My Mind,78,26,3,,,,
81,down,Sidney Bechet,Si tu vois ma mère,76,30,4,,,,
82,down,Miguel Ríos,No Voy en Tren,77,56,5,,,,
83,down,Shakatak,Night Birds,79,62,5,,,,
84,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",80,28,5,,,,
85,down,48th St. Collective,Missing,81,33,5,,,,
86,-,Jamie Cullum,High And Dry,-,64,3,,,,
87,-,Michelle Simonal,With or Without You,-,23,4,,,,
88,-,Chenoa & Manuel Carrasco,Si de Amor Ya No Se Muere,-,88,1,,,,
89,-,Eddie Higgins Trio,I'll be Home for Christmas,-,89,1,,,,
90,down,Diana Krall,Just the Way You Are,82,49,4,,,,
91,down,Eve St. Jones feat. Massey,Last Train to London,84,35,5,,,,
92,down,Juliana Aquino,Can't Take My Eyes Off of You,86,41,3,,,,
93,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],83,67,5,,,,
94,-,Eddie Higgins Trio,The Christmas Song,-,94,1,,,,
95,down,Tony Bennett & Faith Hill,The Way You Look Tonight,85,81,5,,,,
96,-,"Nat ""King"" Cole",Unforgettable,-,17,4,,,,
97,down,Gregory Porter,Liquid Spirit,96,24,5,,,,
98,down,Nina Simone,My Baby Just Cares for Me,93,36,3,,,,
99,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,3,,,,
100,down,Scubba feat. Lizette,Beat It (feat. Lizette),99,74,3,,,,
