Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,29,,,,
2,down,Nina Simone,Feeling Good,1,1,29,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,29,,,,
4,up,Ray Charles,Hit the Road Jack,7,1,29,,,,
5,down,Sophie Milman,La vie en rose,4,3,29,,,,
6,down,Dave Brubeck,Take Five,5,1,26,,,,
7,down,Louis Armstrong,La Vie en rose,6,1,29,,,,
8,up,Sarah Menescal,Don't Speak,8,2,29,,,,
9,up,Karen Souza,Creep,9,4,23,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),10,6,29,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,9,29,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,12,4,29,,,,
13,up,Nina Simone,I Put a Spell On You,15,5,29,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,1,29,,,,
15,up,Diana Krall,Besame Mucho,16,12,29,,,,
16,up,Miguel Ríos,Santa Lucia,17,13,29,,,,
17,up,Felix da Housecat,Sinnerman (Remix),18,15,29,,,,
18,down,Annie Lennox,I Put a Spell On You,13,7,29,,,,
19,up,Diana Krall,California Dreamin',19,16,29,,,,
20,up,Emilie-Claire Barlow,C'est si bon,20,17,29,,,,
21,up,Miguel Ríos,Todo a Pulmon,21,18,29,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),23,15,29,,,,
23,up,The Cooltrane Quartet,Like a Virgin,25,7,29,,,,
24,-,George Benson,Give Me the Night,-,8,24,,,,
25,up,Kenny G,Sabor a Mi,26,22,29,,,,
26,up,Quincy Jones,Just Once,28,23,29,,,,
27,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,31,9,26,,,,
28,up,Us3,Cantaloop (Flip Fantasia),29,25,29,,,,
29,up,Chantal Chamberland,La Mer,33,10,28,,,,
30,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],32,21,16,,,,
31,up,Chuck Mangione,Give It All You Got,34,25,29,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,39,8,22,,,,
33,up,BBC Big Band Orchestra,"Sing, Sing, Sing",36,12,25,,,,
34,down,Diana Krall & Michael Bublé,Alone Again (Naturally),30,15,29,,,,
35,up,George Benson,The Ghetto,40,27,29,,,,
36,down,Miguel Ríos,Mackie El Navaja,35,28,29,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,14,29,,,,
38,down,Diana Krall,I'm Not In Love,37,24,29,,,,
39,up,"Nat ""King"" Cole",Unforgettable,47,17,23,,,,
40,up,Lee Oskar,Before the Rain,44,15,27,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,37,27,,,,
42,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,10,29,,,,
43,up,Kenny G,Songbird,56,16,22,,,,
44,up,Diana Krall,Don't Dream It's Over,45,33,29,,,,
45,up,Karen Souza,Paris,49,38,29,,,,
46,down,Kenny G,Forever In Love,22,6,27,,,,
47,up,Diana Krall,The Look Of Love,48,34,29,,,,
48,up,The Dave Brubeck Quartet,Take Five,50,18,29,,,,
49,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,49,1,,,,
50,-,Charles Mingus,Goodbye Pork Pie Hat (Remastered),-,50,1,,,,
51,up,Cassandra Beck,Material Girl,51,21,26,,,,
52,up,Etta James,At Last,58,19,24,,,,
53,up,Michelle Simonal,With or Without You,84,23,27,,,,
54,up,Miguel Ríos,Penelope,69,44,25,,,,
55,up,Herbie Hancock,Imagine,59,24,27,,,,
56,up,Frank Sinatra,Come Fly With Me,57,19,25,,,,
57,up,Diana Krall,Desperado,61,51,29,,,,
58,up,Ray Charles,I've Got a Woman,63,25,27,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),60,52,29,,,,
60,down,Tony Bennett & Amy Winehouse,Body and Soul,27,14,27,,,,
61,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),65,54,29,,,,
62,up,Koop,Koop Island Blues,66,57,22,,,,
63,up,Jamie Lancaster & Karen Souza,Billie Jean,70,30,26,,,,
64,-,Karen Souza,Every Breath You Take,-,5,27,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,20,29,,,,
66,up,Shakatak,Night Birds,73,62,28,,,,
67,down,The Cooltrane Quartet,Wonderwall,38,12,29,,,,
68,down,Kenny G,The Moment,41,15,27,,,,
69,up,Gregory Porter,Liquid Spirit,93,24,21,,,,
70,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,20,,,,
71,down,Kenny G,Silhouette,62,22,26,,,,
72,-,Karen Souza,Do You Really Want to Hurt Me,-,11,27,,,,
73,-,Alejandro Haller,Honrar la Vida,-,73,1,,,,
74,-,Wes Montgomery,"I'm Just a Lucky So and So (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,74,1,,,,
75,-,Jeri Southern,Crazy He Calls Me,-,75,1,,,,
76,down,Apollinare Rossi,Just the Way You Are,46,20,29,,,,
77,-,Wes Montgomery,Beaux Arts,-,77,1,,,,
78,down,Sarah Menescal,Time After Time,55,23,27,,,,
79,-,Wes Montgomery,You Don't Know What Love Is,-,79,1,,,,
80,-,Dave Brubeck,Take Five,-,13,25,,,,
81,down,Jazzystics,Personal Jesus (feat. Karen Souza),64,28,28,,,,
82,down,Ray Charles,Georgia On My Mind,67,26,24,,,,
83,down,Sidney Bechet,Si tu vois ma mère,68,30,28,,,,
84,down,Stella Starlight Trio,Tainted Love,71,32,26,,,,
85,down,Diana Krall,Just the Way You Are,75,49,27,,,,
86,-,Wes Montgomery,Barbados,-,86,1,,,,
87,-,Wes Montgomery,Jeannine,-,87,1,,,,
88,down,Karen Souza,Get Lucky,81,19,29,,,,
89,-,Wes Montgomery,"Something Like Bags (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,89,1,,,,
90,-,Wes Montgomery,"I Wish I Knew (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,90,1,,,,
91,-,Miguel Ríos,No Voy en Tren,-,56,25,,,,
92,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,25,,,,
93,down,Jamie Cullum,High And Dry,76,64,25,,,,
94,down,Eve St. Jones feat. Massey,Last Train to London,77,35,29,,,,
95,down,48th St. Collective,Missing,74,33,28,,,,
96,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],80,67,28,,,,
97,down,Juliana Aquino,Can't Take My Eyes Off of You,83,41,25,,,,
98,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),96,79,15,,,,
99,down,Scubba feat. Lizette,Beat It (feat. Lizette),86,74,25,,,,
100,down,Frank Sinatra,My Way (Remastered 2008),95,5,10,,,,
