Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,74,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,74,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,74,,,,
4,up,Louis Armstrong,La Vie en rose,5,1,73,,,,
5,down,Sophie Milman,La vie en rose,4,3,74,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,74,,,,
7,up,Sarah Menescal,Don't Speak,7,2,73,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,13,4,72,,,,
9,down,Annie Lennox,I Put a Spell On You,8,7,74,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,1,74,,,,
11,up,Karen Souza,Creep,14,4,67,,,,
12,up,Bebo Valdés & Diego El Cigala,Corazón Loco,83,9,2,,,,
13,down,Chuck Mangione,Feels So Good (Single Version),10,6,74,,,,
14,up,Bebo Valdés & Diego El Cigala,Inolvidable,84,10,2,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),12,9,74,,,,
16,up,Bebo Valdés & Diego El Cigala,Vete De Mí,87,12,2,,,,
17,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,82,7,2,,,,
18,down,Nina Simone,I Put a Spell On You,11,5,74,,,,
19,up,Bebo Valdés & Diego El Cigala,Veinte Años,88,14,2,,,,
20,down,Miguel Ríos,Santa Lucia,15,13,70,,,,
21,down,Diana Krall,Besame Mucho,16,12,74,,,,
22,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,89,17,2,,,,
23,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,90,18,2,,,,
24,down,Felix da Housecat,Sinnerman (Remix),18,15,74,,,,
25,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,91,19,2,,,,
26,down,Tony Bennett & Amy Winehouse,Body and Soul,17,14,63,,,,
27,down,Karen Souza,Every Breath You Take,19,5,70,,,,
28,down,Diana Krall,California Dreamin',20,16,74,,,,
29,down,Emilie-Claire Barlow,C'est si bon,21,17,74,,,,
30,down,Diana Krall & Michael Bublé,Alone Again (Naturally),22,15,74,,,,
31,down,Miguel Ríos,Todo a Pulmon,23,18,74,,,,
32,down,Kenny G,Forever In Love,24,6,67,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),26,15,74,,,,
34,down,The Cooltrane Quartet,Like a Virgin,25,7,70,,,,
35,down,George Benson,Give Me the Night,27,8,60,,,,
36,down,Kenny G,Sabor a Mi,28,22,74,,,,
37,down,Diana Krall,I'm Not In Love,29,24,74,,,,
38,down,Quincy Jones,Just Once,30,23,74,,,,
39,down,Chantal Chamberland,La Mer,31,10,67,,,,
40,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,32,9,66,,,,
41,down,Us3,Cantaloop (Flip Fantasia),33,25,74,,,,
42,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,10,74,,,,
43,down,Karen Souza,Do You Really Want to Hurt Me,35,11,69,,,,
44,down,BBC Big Band Orchestra,"Sing, Sing, Sing",37,12,64,,,,
45,down,Chuck Mangione,Give It All You Got,36,25,74,,,,
46,down,Miguel Ríos,Mackie El Navaja,40,28,72,,,,
47,down,Dave Brubeck,Take Five,38,13,60,,,,
48,up,The Cooltrane Quartet,Wonderwall,97,12,68,,,,
49,down,George Benson,The Ghetto,39,27,74,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,14,71,,,,
51,down,Lee Oskar,Before the Rain,43,15,67,,,,
52,-,Artie Shaw and His Orchestra,Beyond The Blue Horizon,-,52,1,,,,
53,down,Kenny G,The Moment,44,15,67,,,,
54,down,Kenny G,Songbird,46,16,64,,,,
55,down,"Nat ""King"" Cole",Unforgettable,45,17,64,,,,
56,down,Diana Krall,The Look Of Love,42,34,74,,,,
57,down,Diana Krall,Don't Dream It's Over,47,33,74,,,,
58,up,Bobby Darin,Beyond the Sea,58,19,62,,,,
59,down,Karen Souza,Get Lucky,48,19,69,,,,
60,down,Miguel Ríos,Penelope,54,44,65,,,,
61,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,37,72,,,,
62,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],96,21,57,,,,
63,down,Karen Souza,Paris,49,38,74,,,,
64,down,The Dave Brubeck Quartet,Take Five,55,18,72,,,,
65,down,Apollinare Rossi,Just the Way You Are,52,20,72,,,,
66,down,Cassandra Beck,Material Girl,53,21,70,,,,
67,down,Michelle Simonal,With or Without You,56,23,70,,,,
68,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,50,,,,
69,down,Kenny G,Silhouette,57,22,68,,,,
70,down,Etta James,At Last,60,19,66,,,,
71,down,Sarah Menescal,Time After Time,59,23,69,,,,
72,down,Herbie Hancock,Imagine,61,24,68,,,,
73,down,Diana Krall,Desperado,63,51,73,,,,
74,down,Frank Sinatra,Come Fly With Me,73,19,66,,,,
75,down,Ray Charles,I've Got a Woman,62,25,67,,,,
76,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),65,54,73,,,,
77,down,Quincy Jones,Ai No Corrida (feat. Dune),66,52,73,,,,
78,down,Jazzystics,Personal Jesus (feat. Karen Souza),67,28,67,,,,
79,down,Ray Charles,Georgia On My Mind,68,26,61,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,20,70,,,,
81,up,Miguel Ríos,No Voy en Tren,92,56,62,,,,
82,down,Sidney Bechet,Si tu vois ma mère,69,30,64,,,,
83,down,Jamie Lancaster & Karen Souza,Billie Jean,70,30,69,,,,
84,down,Shakatak,Night Birds,71,62,71,,,,
85,down,Stella Starlight Trio,Tainted Love,74,32,68,,,,
86,down,Jamie Cullum,High And Dry,76,64,67,,,,
87,down,48th St. Collective,Missing,77,33,71,,,,
88,down,Eve St. Jones feat. Massey,Last Train to London,78,35,69,,,,
89,down,Frank Sinatra,"Theme from New York, New York",86,20,62,,,,
90,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],79,67,71,,,,
91,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,85,73,59,,,,
92,up,Juliana Aquino,Can't Take My Eyes Off of You,98,41,63,,,,
93,up,The Cooltrane Quartet,Should I Stay or Should I Go,94,75,57,,,,
94,-,Frank Sinatra,My Way (Remastered 2008),-,5,28,,,,
95,down,Diana Krall,Just the Way You Are,75,49,71,,,,
96,-,The Manhattan Transfer,Boy from New York City,-,54,10,,,,
97,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),95,79,45,,,,
98,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],100,10,36,,,,
99,down,Kenny G,Sentimental,93,38,60,,,,
100,-,Stacey Kent,What a Wonderful World,-,83,10,,,,
