Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,35,,,,
3,down,Nina Simone,Feeling Good,2,1,35,,,,
4,up,Sophie Milman,La vie en rose,4,3,35,,,,
5,up,Dave Brubeck,Take Five,5,1,32,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,35,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,35,,,,
8,up,Annie Lennox,I Put a Spell On You,9,7,35,,,,
9,up,Karen Souza,Creep,10,4,29,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),12,6,35,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,9,35,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,13,4,35,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,1,35,,,,
14,up,Diana Krall,Besame Mucho,15,12,35,,,,
15,up,Miguel Ríos,Santa Lucia,16,13,35,,,,
16,up,Felix da Housecat,Sinnerman (Remix),19,15,35,,,,
17,up,Tony Bennett & Amy Winehouse,Body and Soul,20,14,33,,,,
18,up,Karen Souza,Every Breath You Take,21,5,33,,,,
19,up,Emilie-Claire Barlow,C'est si bon,23,17,35,,,,
20,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,10,35,,,,
21,up,Miguel Ríos,Todo a Pulmon,25,18,35,,,,
22,up,The Cooltrane Quartet,Like a Virgin,27,7,35,,,,
23,up,George Benson,Give Me the Night,28,8,30,,,,
24,up,Kenny G,Sabor a Mi,29,22,35,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,22,24,,,,
26,down,Nina Simone,I Put a Spell On You,18,5,35,,,,
27,down,Sarah Menescal,Don't Speak,8,2,35,,,,
28,up,Diana Krall,I'm Not In Love,31,24,35,,,,
29,up,Quincy Jones,Just Once,32,23,35,,,,
30,down,Diana Krall & Michael Bublé,Alone Again (Naturally),24,15,35,,,,
31,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,34,9,32,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),26,15,35,,,,
33,up,Karen Souza,Do You Really Want to Hurt Me,36,11,33,,,,
34,up,Chuck Mangione,Give It All You Got,38,25,35,,,,
35,up,Frank Sinatra,I've Got You Under My Skin,40,8,28,,,,
36,up,George Benson,The Ghetto,41,27,35,,,,
37,down,Diana Krall,California Dreamin',22,16,35,,,,
38,up,The Cooltrane Quartet,Wonderwall,42,12,35,,,,
39,up,Dave Brubeck,Take Five,46,13,31,,,,
40,up,Miguel Ríos,Mackie El Navaja,43,28,35,,,,
41,up,"Nat ""King"" Cole",Unforgettable,44,17,29,,,,
42,up,Diana Krall,The Look Of Love,48,34,35,,,,
43,down,Us3,Cantaloop (Flip Fantasia),37,25,35,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,37,33,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,14,35,,,,
46,up,The Dave Brubeck Quartet,Take Five,57,18,35,,,,
47,up,Karen Souza,Paris,50,38,35,,,,
48,up,Apollinare Rossi,Just the Way You Are,51,20,35,,,,
49,-,Kenny G,Forever In Love,-,6,31,,,,
50,up,Cassandra Beck,Material Girl,54,21,32,,,,
51,up,Michelle Simonal,With or Without You,58,23,33,,,,
52,up,Kenny G,Silhouette,55,22,31,,,,
53,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,53,2,,,,
54,-,John Stetch,The Six Million Dollar Man,-,54,1,,,,
55,up,Miguel Ríos,Penelope,59,44,31,,,,
56,up,Gregory Porter,Liquid Spirit,56,24,27,,,,
57,up,Bobby Darin,Beyond the Sea,61,19,29,,,,
58,up,Sarah Menescal,Time After Time,60,23,33,,,,
59,up,Herbie Hancock,Imagine,62,24,33,,,,
60,up,Etta James,At Last,63,19,30,,,,
61,up,Quincy Jones,Ai No Corrida (feat. Dune),67,52,35,,,,
62,up,Ray Charles,Georgia On My Mind,71,26,29,,,,
63,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),68,54,35,,,,
64,down,Diana Krall,Don't Dream It's Over,47,33,35,,,,
65,up,Jazzystics,Personal Jesus (feat. Karen Souza),69,28,33,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,20,35,,,,
67,up,Jamie Lancaster & Karen Souza,Billie Jean,74,30,32,,,,
68,up,Shakatak,Night Birds,75,62,34,,,,
69,up,Stella Starlight Trio,Tainted Love,76,32,32,,,,
70,up,Jamie Cullum,High And Dry,78,64,31,,,,
71,up,48th St. Collective,Missing,79,33,34,,,,
72,up,Eve St. Jones feat. Massey,Last Train to London,80,35,35,,,,
73,-,Lee Oskar,Before the Rain,-,15,31,,,,
74,up,Nina Simone,My Baby Just Cares for Me,97,36,21,,,,
75,down,Diana Krall,Desperado,65,51,35,,,,
76,-,Kenny G,Songbird,-,16,26,,,,
77,down,Chantal Chamberland,La Mer,33,10,34,,,,
78,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],81,67,34,,,,
79,down,BBC Big Band Orchestra,"Sing, Sing, Sing",39,12,31,,,,
80,-,Carol Welsman,Brazasia,-,80,1,,,,
81,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,81,1,,,,
82,up,Diana Krall,Just the Way You Are,85,49,33,,,,
83,-,Koop,Koop Island Blues,-,57,25,,,,
84,up,Kenny G,Sentimental,92,38,26,,,,
85,down,Frank Sinatra,Come Fly With Me,66,19,31,,,,
86,down,Ray Charles,I've Got a Woman,64,25,33,,,,
87,down,Sidney Bechet,Si tu vois ma mère,73,30,32,,,,
88,down,Miguel Ríos,No Voy en Tren,70,56,31,,,,
89,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",77,28,31,,,,
90,up,Frank Sinatra,"Theme from New York, New York",94,20,30,,,,
91,down,Scubba feat. Lizette,Beat It (feat. Lizette),83,74,31,,,,
92,down,Juliana Aquino,Can't Take My Eyes Off of You,82,41,31,,,,
93,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],35,21,22,,,,
94,down,The Cooltrane Quartet,Should I Stay or Should I Go,84,75,27,,,,
95,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,86,73,24,,,,
96,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,89,8,,,,
97,down,Diana Krall,Cry Me a River,95,68,25,,,,
98,-,The Hank Levy Legacy Band,Whiplash,-,55,17,,,,
99,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],96,10,14,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,93,43,15,,,,
