Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Nina Simone,Feeling Good,2,1,52,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,52,,,,
4,up,Sophie Milman,La vie en rose,4,3,52,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,52,,,,
6,up,Sarah Menescal,Don't Speak,6,2,51,,,,
7,up,Annie Lennox,I Put a Spell On You,7,7,52,,,,
8,up,Karen Souza,Creep,8,4,46,,,,
9,up,Chuck Mangione,Feels So Good (Single Version),9,6,52,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,9,52,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,13,1,52,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,4,52,,,,
13,down,Nina Simone,I Put a Spell On You,12,5,52,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,10,52,,,,
15,up,Diana Krall,Besame Mucho,15,12,52,,,,
16,up,Tony Bennett & Amy Winehouse,Body and Soul,16,14,48,,,,
17,up,Felix da Housecat,Sinnerman (Remix),17,15,52,,,,
18,up,Diana Krall,California Dreamin',19,16,52,,,,
19,up,Emilie-Claire Barlow,C'est si bon,20,17,52,,,,
20,up,Diana Krall & Michael Bublé,Alone Again (Naturally),29,15,52,,,,
21,up,Miguel Ríos,Todo a Pulmon,21,18,52,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),23,15,52,,,,
23,up,The Cooltrane Quartet,Like a Virgin,24,7,52,,,,
24,up,George Benson,Give Me the Night,25,8,42,,,,
25,up,Diana Krall,I'm Not In Love,35,24,52,,,,
26,down,Karen Souza,Every Breath You Take,18,5,50,,,,
27,up,Quincy Jones,Just Once,27,23,52,,,,
28,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,28,9,47,,,,
29,up,Chantal Chamberland,La Mer,30,10,47,,,,
30,up,Us3,Cantaloop (Flip Fantasia),31,25,52,,,,
31,down,Kenny G,Forever In Love,22,6,47,,,,
32,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],32,21,36,,,,
33,up,Karen Souza,Do You Really Want to Hurt Me,33,11,48,,,,
34,up,Chuck Mangione,Give It All You Got,39,25,52,,,,
35,down,BBC Big Band Orchestra,"Sing, Sing, Sing",34,12,45,,,,
36,down,Kenny G,Sabor a Mi,26,22,52,,,,
37,up,The Cooltrane Quartet,Wonderwall,37,12,51,,,,
38,up,George Benson,The Ghetto,44,27,52,,,,
39,down,Dave Brubeck,Take Five,38,13,42,,,,
40,up,Lee Oskar,Before the Rain,95,15,47,,,,
41,down,Miguel Ríos,Mackie El Navaja,36,28,51,,,,
42,up,Kenny G,Songbird,42,16,42,,,,
43,down,"Nat ""King"" Cole",Unforgettable,40,17,44,,,,
44,-,Puerto Candelaria,Summertime,-,44,1,,,,
45,-,La Muerte Chiquita,Tuo (feat. Alessandro Ducoli) [La morte chiamata Francesca],-,45,1,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,14,50,,,,
47,down,Diana Krall,Don't Dream It's Over,45,33,52,,,,
48,down,Diana Krall,The Look Of Love,41,34,52,,,,
49,down,Karen Souza,Get Lucky,47,19,48,,,,
50,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,37,50,,,,
51,down,Karen Souza,Paris,50,38,52,,,,
52,down,Cassandra Beck,Material Girl,51,21,49,,,,
53,down,The Dave Brubeck Quartet,Take Five,52,18,52,,,,
54,up,Michelle Simonal,With or Without You,65,23,50,,,,
55,up,Kenny G,Silhouette,55,22,48,,,,
56,down,Bobby Darin,Beyond the Sea,49,19,46,,,,
57,down,Sarah Menescal,Time After Time,56,23,50,,,,
58,up,Herbie Hancock,Imagine,59,24,47,,,,
59,up,Diana Krall,Desperado,60,51,52,,,,
60,up,Ray Charles,I've Got a Woman,61,25,47,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,20,52,,,,
62,down,Etta James,At Last,57,19,47,,,,
63,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),64,54,52,,,,
64,-,Apollinare Rossi,Just the Way You Are,-,20,50,,,,
65,down,Quincy Jones,Ai No Corrida (feat. Dune),62,52,52,,,,
66,down,Miguel Ríos,Penelope,46,44,48,,,,
67,up,Ray Charles,Georgia On My Mind,67,26,44,,,,
68,up,Shakatak,Night Birds,68,62,51,,,,
69,up,Sidney Bechet,Si tu vois ma mère,69,30,46,,,,
70,up,Jamie Lancaster & Karen Souza,Billie Jean,82,30,49,,,,
71,down,Frank Sinatra,Come Fly With Me,58,19,47,,,,
72,down,Diana Krall,Just the Way You Are,71,49,50,,,,
73,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],72,67,51,,,,
74,up,48th St. Collective,Missing,92,33,51,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,79,43,26,,,,
76,up,Frank Sinatra,"Theme from New York, New York",84,20,44,,,,
77,down,Kenny G,Sentimental,74,38,40,,,,
78,down,Scubba feat. Lizette,Beat It (feat. Lizette),76,74,47,,,,
79,-,Miguel Ríos,Santa Lucia,-,13,51,,,,
80,-,Tom Scott,Today (feat. The California Dreamers),-,80,1,,,,
81,down,Koop,Koop Island Blues,63,57,40,,,,
82,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,28,49,,,,
83,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",88,28,47,,,,
84,down,Miguel Ríos,No Voy en Tren,66,56,47,,,,
85,down,Jamie Cullum,High And Dry,70,64,47,,,,
86,down,Juliana Aquino,Can't Take My Eyes Off of You,73,41,47,,,,
87,down,Nina Simone,My Baby Just Cares for Me,75,36,38,,,,
88,-,Louis Armstrong,La Vie en rose,-,1,51,,,,
89,-,Frank Sinatra,My Way (Remastered 2008),-,5,17,,,,
90,down,The Cooltrane Quartet,Should I Stay or Should I Go,77,75,40,,,,
91,-,Gregory Porter,Liquid Spirit,-,24,39,,,,
92,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,35,,,,
93,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,78,73,41,,,,
94,-,Frank Sinatra,I've Got You Under My Skin,-,8,44,,,,
95,-,Kenny G,The Moment,-,15,46,,,,
96,-,Stella Starlight Trio,Tainted Love,-,32,48,,,,
97,-,Eve St. Jones feat. Massey,Last Train to London,-,35,50,,,,
98,down,Diana Krall,Cry Me a River,80,68,42,,,,
99,down,The Hank Levy Legacy Band,Whiplash,81,55,31,,,,
100,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),83,79,30,,,,
