Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Nina Simone,Feeling Good,2,1,134,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,135,,,,
4,up,Sophie Milman,La vie en rose,4,3,134,,,,
5,up,Bebo & Cigala,Lágrimas Negras,5,4,18,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,135,,,,
7,up,Louis Armstrong,La Vie en rose,7,1,134,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,7,18,,,,
9,up,Annie Lennox,I Put a Spell On You,10,7,134,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,1,135,,,,
11,up,Bebo & Cigala,Corazón Loco,13,9,18,,,,
12,up,Bebo & Cigala,Inolvidable,14,11,18,,,,
13,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,9,134,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),17,6,134,,,,
15,up,Bebo & Cigala,Vete de Mí,16,12,18,,,,
16,up,Nina Simone,I Put a Spell On You,18,5,134,,,,
17,up,Bebo & Cigala,Veinte Años,20,16,18,,,,
18,up,Diana Krall,Besame Mucho,21,12,134,,,,
19,up,Miguel Ríos,Santa Lucia,22,13,127,,,,
20,up,Bebo & Cigala,La Bien Pagá,23,18,18,,,,
21,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,25,19,18,,,,
22,up,Felix da Housecat,Sinnerman (Remix),24,15,134,,,,
23,up,Bebo & Cigala,Nieblas del Riachuelo,26,22,18,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,27,14,120,,,,
25,up,Karen Souza,Every Breath You Take,28,5,130,,,,
26,down,Karen Souza,Creep,12,4,120,,,,
27,up,Diana Krall,California Dreamin',44,16,134,,,,
28,up,Emilie-Claire Barlow,C'est si bon,29,17,133,,,,
29,up,Diana Krall & Michael Bublé,Alone Again (Naturally),48,15,134,,,,
30,up,Miguel Ríos,Todo a Pulmon,30,18,128,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,20,49,,,,
32,up,Kenny G,Forever In Love,32,6,120,,,,
33,up,The Cooltrane Quartet,Like a Virgin,35,7,131,,,,
34,down,Sarah Menescal,Don't Speak,9,2,129,,,,
35,up,George Benson,Give Me the Night,36,8,105,,,,
36,up,Diana Krall,I'm Not In Love,46,24,134,,,,
37,up,Quincy Jones,Just Once,38,23,134,,,,
38,up,Chantal Chamberland,La Mer,40,10,126,,,,
39,-,Dave Brubeck,Take Five,-,1,111,,,,
40,up,Us3,Cantaloop (Flip Fantasia),41,25,133,,,,
41,down,Kenny G,Sabor a Mi,37,22,134,,,,
42,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,10,123,,,,
43,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],43,21,109,,,,
44,up,Karen Souza,Do You Really Want to Hurt Me,45,11,130,,,,
45,up,Chuck Mangione,Give It All You Got,47,25,134,,,,
46,up,Frank Sinatra,I've Got You Under My Skin,50,8,116,,,,
47,down,"Nat ""King"" Cole",L-O-V-E,19,4,127,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),34,15,134,,,,
49,up,The Cooltrane Quartet,Wonderwall,54,12,127,,,,
50,up,George Benson,The Ghetto,51,27,133,,,,
51,up,Miguel Ríos,Mackie El Navaja,52,28,127,,,,
52,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,42,2,,,,
53,-,Roy Ayers,Holiday (feat. Terri Wells),-,53,1,,,,
54,-,Layfullstop,Knock Knock,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,96,,,,
56,up,Kenny G,The Moment,58,15,125,,,,
57,up,Kenny G,Songbird,57,16,120,,,,
58,up,Diana Krall,Don't Dream It's Over,60,33,134,,,,
59,up,"Nat ""King"" Cole",Unforgettable,86,17,123,,,,
60,up,Diana Krall,The Look Of Love,61,34,134,,,,
61,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,37,132,,,,
62,up,Karen Souza,Paris,64,38,134,,,,
63,up,Etta James,At Last,66,19,119,,,,
64,up,Apollinare Rossi,Just the Way You Are,65,20,129,,,,
65,down,Miguel Ríos,Penelope,63,44,118,,,,
66,up,The Dave Brubeck Quartet,Take Five,88,18,126,,,,
67,up,Cassandra Beck,Material Girl,67,21,130,,,,
68,up,Kenny G,Silhouette,68,22,123,,,,
69,up,Michelle Simonal,With or Without You,69,23,131,,,,
70,up,Sarah Menescal,Time After Time,72,23,130,,,,
71,up,Frank Sinatra,Come Fly With Me,71,19,120,,,,
72,up,Herbie Hancock,Imagine,73,24,129,,,,
73,up,Diana Krall,Desperado,74,51,133,,,,
74,down,Quincy Jones,Ai No Corrida (feat. Dune),70,52,133,,,,
75,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,39,9,124,,,,
76,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),77,54,132,,,,
77,down,BBC Big Band Orchestra,"Sing, Sing, Sing",49,12,118,,,,
78,-,Soft Jazz Coffee Shop,Generous Caesar Salads,-,78,1,,,,
79,-,Layfullstop,Nostalgia,-,79,1,,,,
80,down,Dave Brubeck,Take Five,53,13,117,,,,
81,down,Lee Oskar,Before the Rain,55,15,121,,,,
82,-,Martin Liege,Olivia (Short Mix),-,82,1,,,,
83,-,The Jazz Lounge Niki Band,Somebody to Love,-,83,1,,,,
84,down,Karen Souza,Get Lucky,59,19,130,,,,
85,-,Gregory Porter,Liquid Spirit,-,24,100,,,,
86,down,Ray Charles,I've Got a Woman,75,25,124,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,128,,,,
88,down,Jazzystics,Personal Jesus (feat. Karen Souza),78,28,128,,,,
89,down,Louis Armstrong,Moon River,80,67,49,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,20,120,,,,
91,-,Bobby Darin,Beyond the Sea,-,19,116,,,,
92,down,Miguel Ríos,No Voy en Tren,81,56,115,,,,
93,-,Sidney Bechet,Si tu vois ma mère,-,30,120,,,,
94,down,Shakatak,Night Birds,83,62,130,,,,
95,down,Jamie Lancaster & Karen Souza,Billie Jean,87,30,127,,,,
96,down,Koop,Koop Island Blues,76,57,109,,,,
97,down,Ray Charles,Georgia On My Mind,79,26,114,,,,
98,-,Stella Starlight Trio,Tainted Love,-,32,121,,,,
99,-,Frank Sinatra,"Theme from New York, New York",-,20,90,,,,
100,-,Diana Krall,Just the Way You Are,-,49,116,,,,
