Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,125,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,125,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,125,,,,
4,up,Sophie Milman,La vie en rose,4,3,125,,,,
5,up,Dave Brubeck,Take Five,13,1,105,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,125,,,,
7,down,Louis Armstrong,La Vie en rose,6,1,124,,,,
8,down,Annie Lennox,I Put a Spell On You,7,7,125,,,,
9,up,Sarah Menescal,Don't Speak,11,2,119,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,8,1,125,,,,
11,up,Karen Souza,Creep,21,4,112,,,,
12,down,Nina Simone,I Put a Spell On You,10,5,125,,,,
13,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,9,125,,,,
14,down,Diana Krall,Besame Mucho,12,12,125,,,,
15,down,Miguel Ríos,Santa Lucia,14,13,118,,,,
16,up,Felix da Housecat,Sinnerman (Remix),34,15,125,,,,
17,down,Tony Bennett & Amy Winehouse,Body and Soul,15,14,112,,,,
18,up,Chuck Mangione,Feels So Good (Single Version),38,6,125,,,,
19,down,Karen Souza,Every Breath You Take,16,5,120,,,,
20,down,Diana Krall,California Dreamin',17,16,125,,,,
21,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,10,114,,,,
22,down,Emilie-Claire Barlow,C'est si bon,18,17,125,,,,
23,down,Diana Krall & Michael Bublé,Alone Again (Naturally),19,15,125,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,20,40,,,,
25,down,The Cooltrane Quartet,Like a Virgin,23,7,121,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),22,15,125,,,,
27,down,Kenny G,Sabor a Mi,25,22,125,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,22,88,,,,
29,down,Diana Krall,I'm Not In Love,26,24,125,,,,
30,down,Quincy Jones,Just Once,27,23,125,,,,
31,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,29,9,115,,,,
32,down,Us3,Cantaloop (Flip Fantasia),28,25,124,,,,
33,up,Miguel Ríos,Todo a Pulmon,39,18,119,,,,
34,down,Chantal Chamberland,La Mer,31,10,116,,,,
35,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],32,21,100,,,,
36,down,Karen Souza,Do You Really Want to Hurt Me,33,11,120,,,,
37,up,Chuck Mangione,Give It All You Got,37,25,125,,,,
38,up,Dave Brubeck,Take Five,58,13,107,,,,
39,up,The Cooltrane Quartet,Wonderwall,41,12,117,,,,
40,up,George Benson,The Ghetto,40,27,125,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,14,122,,,,
42,up,Lee Oskar,Before the Rain,43,15,111,,,,
43,up,Kenny G,Songbird,47,16,111,,,,
44,up,Kenny G,The Moment,45,15,117,,,,
45,up,Miguel Ríos,Mackie El Navaja,60,28,118,,,,
46,up,Diana Krall,Don't Dream It's Over,48,33,125,,,,
47,up,Diana Krall,The Look Of Love,55,34,125,,,,
48,down,"Nat ""King"" Cole",Unforgettable,46,17,114,,,,
49,up,Karen Souza,Get Lucky,49,19,120,,,,
50,up,Kenny G,Forever In Love,89,6,112,,,,
51,up,The Dave Brubeck Quartet,Take Five,56,18,116,,,,
52,-,Orestes Gómez,Sangueo,-,52,1,,,,
53,-,Taylor Eigsti & Casey Abrams,Skylark,-,53,1,,,,
54,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,37,123,,,,
55,down,Karen Souza,Paris,53,38,125,,,,
56,up,Bobby Darin,Beyond the Sea,94,19,107,,,,
57,down,Apollinare Rossi,Just the Way You Are,54,20,119,,,,
58,up,Miguel Ríos,Penelope,74,44,109,,,,
59,down,Gregory Porter,Liquid Spirit,44,24,94,,,,
60,down,Cassandra Beck,Material Girl,57,21,120,,,,
61,down,Kenny G,Silhouette,59,22,114,,,,
62,down,Michelle Simonal,With or Without You,61,23,121,,,,
63,down,Sarah Menescal,Time After Time,62,23,120,,,,
64,down,Diana Krall,Desperado,63,51,124,,,,
65,down,Ray Charles,I've Got a Woman,64,25,115,,,,
66,up,Quincy Jones,Ai No Corrida (feat. Dune),78,52,124,,,,
67,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),66,54,124,,,,
68,down,Jazzystics,Personal Jesus (feat. Karen Souza),67,28,118,,,,
69,up,Miguel Ríos,No Voy en Tren,79,56,106,,,,
70,down,Louis Armstrong,Moon River,69,67,40,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),80,20,110,,,,
72,down,Sidney Bechet,Si tu vois ma mère,70,30,111,,,,
73,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",97,28,108,,,,
74,down,Shakatak,Night Birds,71,62,121,,,,
75,down,Jamie Lancaster & Karen Souza,Billie Jean,72,30,117,,,,
76,down,Stella Starlight Trio,Tainted Love,75,32,112,,,,
77,up,48th St. Collective,Missing,85,33,107,,,,
78,up,Nina Simone,My Baby Just Cares for Me,88,36,72,,,,
79,up,Jamie Cullum,High And Dry,81,64,101,,,,
80,down,Eve St. Jones feat. Massey,Last Train to London,76,35,102,,,,
81,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],84,67,98,,,,
82,-,秦四風,Lemon,-,82,1,,,,
83,-,Pomplamoose,Chanson Sur Ma Drôle De Vie,-,42,1,,,,
84,-,Pomplamoose,Que reste-t-il de nos amours ?,-,84,1,,,,
85,-,Matt Dennis & Paul Weston and His Orchestra,Mean to Me,-,85,1,,,,
86,down,Diana Krall,Just the Way You Are,83,49,110,,,,
87,up,Juliana Aquino,Can't Take My Eyes Off of You,87,41,78,,,,
88,-,Frank Sinatra,"Theme from New York, New York",-,20,87,,,,
89,-,Al Di Meola,Michelangelo's 7th Child,-,89,1,,,,
90,-,Dream House,What a Wonderful World (Piano Cover),-,90,1,,,,
91,down,Kenny G,Sentimental,90,38,67,,,,
92,up,Herbie Hancock,Imagine,95,24,119,,,,
93,down,The Cooltrane Quartet,Should I Stay or Should I Go,91,75,64,,,,
94,up,Diana Krall,Cry Me a River,98,68,67,,,,
95,up,Scubba feat. Lizette,Beat It (feat. Lizette),99,74,71,,,,
