Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,La Vie en rose,2,1,232,,,,
2,up,Dave Brubeck,Take Five,3,1,212,,,,
3,up,Sarah Menescal,Don't Speak,4,2,224,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,239,,,,
5,up,Karen Souza,Creep,6,4,218,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,236,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,8,4,224,,,,
8,up,Karen Souza,Every Breath You Take,9,5,233,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),11,5,64,,,,
10,up,The Cooltrane Quartet,Like a Virgin,12,7,234,,,,
11,down,Ray Charles,Hit the Road Jack,1,1,239,,,,
12,up,George Benson,Give Me the Night,38,8,200,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,237,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,45,9,225,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,10,67,,,,
16,down,Frank Sinatra,I've Got You Under My Skin,15,8,212,,,,
17,up,Dave Brubeck,Take Five,18,13,214,,,,
18,up,The Cooltrane Quartet,Wonderwall,19,12,227,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,14,228,,,,
20,up,Lee Oskar,Before the Rain,24,15,220,,,,
21,up,Kenny G,The Moment,23,15,225,,,,
22,up,The Dave Brubeck Quartet,Take Five,27,18,227,,,,
23,up,Karen Souza,Get Lucky,26,19,222,,,,
24,up,Frank Sinatra,"Theme from New York, New York",31,20,114,,,,
25,up,Apollinare Rossi,Just the Way You Are,28,20,233,,,,
26,up,Kenny G,Silhouette,29,22,221,,,,
27,up,Cassandra Beck,Material Girl,30,21,233,,,,
28,up,Michelle Simonal,With or Without You,32,23,234,,,,
29,up,Sarah Menescal,Time After Time,34,23,234,,,,
30,up,Jazzystics,Personal Jesus (feat. Karen Souza),37,28,229,,,,
31,-,Chantal Chamberland,La Mer,-,10,213,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,20,212,,,,
33,up,Sidney Bechet,Si tu vois ma mère,41,30,201,,,,
34,-,"Nat ""King"" Cole",Unforgettable,-,17,213,,,,
35,-,Frank Sinatra,That's Life (Remastered 2008),-,18,28,,,,
36,down,Kenny G,Forever In Love,10,6,217,,,,
37,-,Sarah Vaughan,"Just a Gigolo (Live At Mister Kelly's, Chicago/1957)",-,37,1,,,,
38,-,Dr. Lonnie Smith & Iggy Pop,Move Your Hand,-,38,1,,,,
39,-,Jessy J,Tequila Moon,-,39,1,,,,
40,-,Frank Sinatra,Come Fly With Me,-,19,220,,,,
41,down,Karen Souza,Do You Really Want to Hurt Me,16,11,233,,,,
42,up,Jamie Lancaster & Karen Souza,Billie Jean,47,30,197,,,,
43,-,Nina Simone,My Baby Just Cares for Me,-,36,104,,,,
44,down,BBC Big Band Orchestra,"Sing, Sing, Sing",17,12,216,,,,
45,-,48th St. Collective,Missing,-,33,166,,,,
46,down,Sophie Milman,La vie en rose,20,3,232,,,,
47,down,Kenny G,Songbird,21,16,219,,,,
48,down,Bobby Darin,Beyond the Sea,25,19,212,,,,
49,down,Etta James,At Last,22,19,212,,,,
50,down,Herbie Hancock,Imagine,33,24,231,,,,
51,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,51,1,,,,
52,-,Sarah Vaughan,"Thou Swell (Live At Mister Kelly's, Chicago/1957)",-,52,1,,,,
53,down,Nina Simone,Feeling Good,42,1,188,,,,
54,down,Ray Charles,I've Got a Woman,35,25,222,,,,
55,down,Ray Charles,Georgia On My Mind,36,26,214,,,,
56,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,28,196,,,,
57,-,Sarah Vaughan,"Just One of Those Things (Live At Mister Kelly's, Chicago/1957)",-,57,1,,,,
58,-,Sarah Vaughan,Willow Weep For Me,-,58,1,,,,
59,-,Sarah Vaughan,"September In the Rain (Live At Mister Kelly's, Chicago/1957)",-,59,1,,,,
60,-,Eve St. Jones feat. Massey,Last Train to London,-,35,141,,,,
