Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,3,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,3,,,,
4,up,Bebo & Cigala,Lágrimas Negras,5,4,3,,,,
5,down,Sophie Milman,La vie en rose,4,3,3,,,,
6,up,Sarah Menescal,Don't Speak,6,2,3,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,3,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,3,,,,
9,down,Louis Armstrong,La Vie en rose,8,1,3,,,,
10,up,Annie Lennox,I Put a Spell On You,10,7,3,,,,
11,up,Karen Souza,Creep,95,4,3,,,,
12,down,Bebo & Cigala,Corazón Loco,11,9,3,,,,
13,up,Bebo & Cigala,Inolvidable,15,11,3,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),13,6,3,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,9,3,,,,
16,up,Bebo & Cigala,Vete de Mí,16,12,3,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,17,4,3,,,,
18,up,Nina Simone,I Put a Spell On You,18,5,3,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,19,1,3,,,,
20,up,Bebo & Cigala,Veinte Años,20,16,3,,,,
21,up,Miguel Ríos,Santa Lucia,22,13,3,,,,
22,down,Bebo & Cigala,La Bien Pagá,21,18,3,,,,
23,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,23,19,3,,,,
24,-,Dave Brubeck,Take Five,-,1,2,,,,
25,down,Bebo & Cigala,Nieblas del Riachuelo,24,22,3,,,,
26,down,Felix da Housecat,Sinnerman (Remix),25,15,3,,,,
27,down,Karen Souza,Every Breath You Take,26,5,3,,,,
28,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,12,9,3,,,,
29,down,Emilie-Claire Barlow,C'est si bon,28,17,3,,,,
30,down,Diana Krall & Michael Bublé,Alone Again (Naturally),29,15,3,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,3,,,,
32,up,Miguel Ríos,Todo a Pulmon,33,18,3,,,,
33,up,The Cooltrane Quartet,Like a Virgin,34,7,3,,,,
34,up,George Benson,Give Me the Night,38,8,3,,,,
35,down,Diana Krall,California Dreamin',27,16,3,,,,
36,up,Kenny G,Sabor a Mi,39,22,3,,,,
37,down,Diana Krall,Besame Mucho,30,12,3,,,,
38,up,Quincy Jones,Just Once,42,23,3,,,,
39,up,Us3,Cantaloop (Flip Fantasia),43,25,3,,,,
40,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,44,9,3,,,,
41,up,Chantal Chamberland,La Mer,45,10,3,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),76,22,2,,,,
43,up,Karen Souza,Do You Really Want to Hurt Me,47,11,3,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,10,3,,,,
45,down,Diana Krall,I'm Not In Love,41,24,3,,,,
46,up,Chuck Mangione,Give It All You Got,48,25,3,,,,
47,up,George Benson,The Ghetto,52,27,3,,,,
48,up,BBC Big Band Orchestra,"Sing, Sing, Sing",49,12,3,,,,
49,up,The Cooltrane Quartet,Wonderwall,50,12,3,,,,
50,up,Miguel Ríos,Mackie El Navaja,51,28,3,,,,
51,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,35,27,3,,,,
52,up,Dave Brubeck,Take Five,61,13,3,,,,
53,-,Erroll Garner,(Back Home Again In) Indiana,-,53,1,,,,
54,-,George Gershwin,New York Rhapsody,-,54,1,,,,
55,up,Lee Oskar,Before the Rain,67,15,2,,,,
56,up,Kenny G,The Moment,56,15,3,,,,
57,up,Diana Krall,Don't Dream It's Over,57,33,3,,,,
58,up,Diana Krall,The Look Of Love,59,34,3,,,,
59,up,Karen Souza,Get Lucky,60,19,3,,,,
60,up,Karen Souza,Paris,63,38,3,,,,
61,down,Kenny G,Forever In Love,31,6,3,,,,
62,up,Apollinare Rossi,Just the Way You Are,64,20,3,,,,
63,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,37,3,,,,
64,up,Cassandra Beck,Material Girl,66,21,3,,,,
65,up,The Dave Brubeck Quartet,Take Five,70,18,3,,,,
66,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,14,3,,,,
67,up,Etta James,At Last,75,19,3,,,,
68,up,Miguel Ríos,Penelope,72,44,3,,,,
69,up,Herbie Hancock,Imagine,74,24,3,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,20,3,,,,
71,down,Tony Bennett & Amy Winehouse,Body and Soul,37,14,3,,,,
72,up,Quincy Jones,Ai No Corrida (feat. Dune),78,52,3,,,,
73,down,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,53,43,3,,,,
74,up,Bobby Darin,Beyond the Sea,79,19,3,,,,
75,up,Ray Charles,I've Got a Woman,83,25,3,,,,
76,up,Diana Krall,Desperado,77,51,3,,,,
77,-,George Gershwin,"Blah, Blah, Blah",-,77,1,,,,
78,down,Gregory Porter,Liquid Spirit,36,24,3,,,,
79,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),80,54,3,,,,
80,up,Jazzystics,Personal Jesus (feat. Karen Souza),81,28,3,,,,
81,-,George Gershwin,Katinkitschken,-,81,1,,,,
82,-,George Gershwin,Somebody from Somewhere,-,82,1,,,,
83,-,George Gershwin,Dream Sequence,-,83,1,,,,
84,down,Koop,Koop Island Blues,82,57,3,,,,
85,-,George Gershwin,Delishious,-,85,1,,,,
86,-,Sidney Bechet,Si tu vois ma mère,-,30,2,,,,
87,down,Kenny G,Songbird,55,16,3,,,,
88,down,Michelle Simonal,With or Without You,68,23,3,,,,
89,down,"Nat ""King"" Cole",Unforgettable,58,17,3,,,,
90,down,Sarah Menescal,Time After Time,71,23,3,,,,
91,down,Kenny G,Silhouette,65,22,3,,,,
92,down,Miguel Ríos,No Voy en Tren,86,56,3,,,,
93,down,Frank Sinatra,Come Fly With Me,73,19,3,,,,
94,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",88,28,3,,,,
95,-,Ray Charles,Georgia On My Mind,-,26,1,,,,
96,down,Shakatak,Night Birds,84,62,3,,,,
97,down,48th St. Collective,Missing,89,33,3,,,,
98,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],92,67,3,,,,
99,down,Eve St. Jones feat. Massey,Last Train to London,94,35,3,,,,
100,down,Tony Bennett & Faith Hill,The Way You Look Tonight,96,81,3,,,,
