Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,76,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,76,,,,
3,up,Sophie Milman,La vie en rose,4,3,76,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
5,up,Louis Armstrong,La Vie en rose,7,1,75,,,,
6,up,Dave Brubeck,Take Five,26,1,61,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,76,,,,
8,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,30,7,4,,,,
9,down,Sarah Menescal,Don't Speak,8,2,75,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,5,1,76,,,,
11,down,Karen Souza,Creep,10,4,69,,,,
12,down,Bebo Valdés & Diego El Cigala,Corazón Loco,11,9,4,,,,
13,down,Annie Lennox,I Put a Spell On You,9,7,76,,,,
14,down,Bebo Valdés & Diego El Cigala,Inolvidable,12,10,4,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,9,76,,,,
16,down,Bebo Valdés & Diego El Cigala,Vete De Mí,15,12,4,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,16,4,74,,,,
18,up,Miguel Ríos,Santa Lucia,19,13,72,,,,
19,down,Bebo Valdés & Diego El Cigala,Veinte Años,18,14,4,,,,
20,up,Diana Krall,Besame Mucho,39,12,76,,,,
21,down,Chuck Mangione,Feels So Good (Single Version),13,6,76,,,,
22,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,20,17,4,,,,
23,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,21,18,4,,,,
24,down,Felix da Housecat,Sinnerman (Remix),22,15,76,,,,
25,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,23,19,4,,,,
26,down,Karen Souza,Every Breath You Take,25,5,72,,,,
27,up,Diana Krall,California Dreamin',27,16,76,,,,
28,up,Emilie-Claire Barlow,C'est si bon,28,17,76,,,,
29,up,Diana Krall & Michael Bublé,Alone Again (Naturally),29,15,76,,,,
30,up,Kenny G,Forever In Love,31,6,69,,,,
31,down,Nina Simone,I Put a Spell On You,17,5,76,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,76,,,,
33,up,The Cooltrane Quartet,Like a Virgin,41,7,72,,,,
34,down,George Benson,Give Me the Night,33,8,62,,,,
35,down,Tony Bennett & Amy Winehouse,Body and Soul,24,14,65,,,,
36,down,Kenny G,Sabor a Mi,34,22,76,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,22,52,,,,
38,down,Diana Krall,I'm Not In Love,36,24,76,,,,
39,down,Quincy Jones,Just Once,37,23,76,,,,
40,down,Us3,Cantaloop (Flip Fantasia),38,25,76,,,,
41,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,40,9,68,,,,
42,up,Chantal Chamberland,La Mer,42,10,69,,,,
43,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],43,21,59,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,10,76,,,,
45,up,Karen Souza,Do You Really Want to Hurt Me,45,11,71,,,,
46,up,Chuck Mangione,Give It All You Got,47,25,76,,,,
47,down,BBC Big Band Orchestra,"Sing, Sing, Sing",46,12,66,,,,
48,up,Dave Brubeck,Take Five,49,13,62,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,48,8,66,,,,
50,up,George Benson,The Ghetto,51,27,76,,,,
51,down,The Cooltrane Quartet,Wonderwall,50,12,70,,,,
52,up,Karen Souza,Get Lucky,56,19,71,,,,
53,-,Art Blakey & The Jazz Messengers,Blues March,-,53,1,,,,
54,up,The Manhattan Transfer,Boy from New York City,98,54,12,,,,
55,-,Casiopea,Street Performer,-,55,1,,,,
56,-,Joe Morello,Take Five,-,56,1,,,,
57,-,Gil Melle,Message From Mozambique,-,57,1,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,14,73,,,,
59,down,Lee Oskar,Before the Rain,52,15,69,,,,
60,down,Diana Krall,Don't Dream It's Over,57,33,76,,,,
61,down,Kenny G,The Moment,55,15,69,,,,
62,down,"Nat ""King"" Cole",Unforgettable,58,17,66,,,,
63,down,Karen Souza,Paris,59,38,76,,,,
64,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,73,37,74,,,,
65,down,Diana Krall,The Look Of Love,60,34,76,,,,
66,down,Apollinare Rossi,Just the Way You Are,61,20,74,,,,
67,down,Cassandra Beck,Material Girl,62,21,72,,,,
68,down,Michelle Simonal,With or Without You,63,23,72,,,,
69,down,Kenny G,Silhouette,64,22,70,,,,
70,down,Sarah Menescal,Time After Time,65,23,71,,,,
71,down,Herbie Hancock,Imagine,66,24,70,,,,
72,down,Diana Krall,Desperado,67,51,75,,,,
73,up,Ray Charles,Georgia On My Mind,77,26,63,,,,
74,down,Frank Sinatra,Come Fly With Me,68,19,68,,,,
75,down,Ray Charles,I've Got a Woman,70,25,69,,,,
76,down,Quincy Jones,Ai No Corrida (feat. Dune),69,52,75,,,,
77,up,Koop,Koop Island Blues,80,57,59,,,,
78,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),71,54,75,,,,
79,down,Jazzystics,Personal Jesus (feat. Karen Souza),72,28,69,,,,
80,up,Shakatak,Night Birds,82,62,73,,,,
81,down,Sidney Bechet,Si tu vois ma mère,78,30,66,,,,
82,down,Jamie Lancaster & Karen Souza,Billie Jean,75,30,71,,,,
83,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",83,28,63,,,,
84,up,Stella Starlight Trio,Tainted Love,84,32,70,,,,
85,up,48th St. Collective,Missing,91,33,73,,,,
86,up,Eve St. Jones feat. Massey,Last Train to London,93,35,71,,,,
87,-,Gil Melle,Long Ago and Far Away,-,87,1,,,,
88,-,MOÜGLI,Respirar,-,88,1,,,,
89,-,Iraida Noriega & La Groovy Band,Chamánica,-,89,1,,,,
90,-,Gil Melle,The Gears,-,90,1,,,,
91,-,Frosty & The Diamonds,Destination Mars,-,91,1,,,,
92,-,Gregory Porter,Liquid Spirit,-,24,59,,,,
93,down,The Dave Brubeck Quartet,Take Five,89,18,74,,,,
94,down,Bobby Darin,Beyond the Sea,88,19,64,,,,
95,down,Diana Krall,Just the Way You Are,86,49,73,,,,
96,down,Miguel Ríos,Mackie El Navaja,81,28,74,,,,
97,-,Jamie Cullum,High And Dry,-,64,68,,,,
98,-,Diana Krall,Cry Me a River,-,68,59,,,,
99,down,Frank Sinatra,"Theme from New York, New York",96,20,64,,,,
100,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],95,67,73,,,,
