Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Nina Simone,Feeling Good,2,1,11,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,11,,,,
4,up,Sophie Milman,La vie en rose,4,3,11,,,,
5,up,Dave Brubeck,Take Five,6,1,10,,,,
6,up,Ray Charles,Hit the Road Jack,8,1,11,,,,
7,down,Louis Armstrong,La Vie en rose,5,1,11,,,,
8,down,Sarah Menescal,Don't Speak,7,2,11,,,,
9,up,Annie Lennox,I Put a Spell On You,10,7,11,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,9,11,,,,
11,up,Chuck Mangione,Feels So Good (Single Version),13,6,11,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,14,4,11,,,,
13,up,Nina Simone,I Put a Spell On You,26,5,11,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,18,1,11,,,,
15,up,Diana Krall,Besame Mucho,19,12,11,,,,
16,up,Miguel Ríos,Santa Lucia,20,13,11,,,,
17,up,Felix da Housecat,Sinnerman (Remix),24,15,11,,,,
18,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,17,9,11,,,,
19,up,Karen Souza,Every Breath You Take,25,5,11,,,,
20,up,Diana Krall,California Dreamin',37,16,11,,,,
21,up,Emilie-Claire Barlow,C'est si bon,27,17,11,,,,
22,up,Diana Krall & Michael Bublé,Alone Again (Naturally),39,15,11,,,,
23,up,Kenny G,Forever In Love,30,6,11,,,,
24,up,Miguel Ríos,Todo a Pulmon,29,18,11,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),31,15,11,,,,
26,up,The Cooltrane Quartet,Like a Virgin,32,7,11,,,,
27,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,33,27,11,,,,
28,up,George Benson,Give Me the Night,35,8,11,,,,
29,up,Tony Bennett & Amy Winehouse,Body and Soul,34,14,11,,,,
30,up,Kenny G,Sabor a Mi,38,22,11,,,,
31,up,Us3,Cantaloop (Flip Fantasia),40,25,11,,,,
32,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,47,9,8,,,,
33,up,Karen Souza,Do You Really Want to Hurt Me,42,11,11,,,,
34,up,Chuck Mangione,Give It All You Got,43,25,11,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),90,20,11,,,,
36,up,The Cooltrane Quartet,Wonderwall,49,12,11,,,,
37,up,George Benson,The Ghetto,46,27,11,,,,
38,up,Diana Krall,I'm Not In Love,48,24,11,,,,
39,-,Karen Souza,Creep,-,4,7,,,,
40,up,Miguel Ríos,Mackie El Navaja,63,28,11,,,,
41,up,Quincy Jones,Just Once,59,23,11,,,,
42,up,Kenny G,The Moment,57,15,11,,,,
43,up,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,52,43,11,,,,
44,-,Gregory Porter,Revival,-,44,1,,,,
45,up,Kenny G,Songbird,51,16,10,,,,
46,up,Lee Oskar,Before the Rain,53,15,10,,,,
47,up,Diana Krall,The Look Of Love,61,34,11,,,,
48,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,10,11,,,,
49,up,Kenny G,Silhouette,65,22,11,,,,
50,up,Karen Souza,Get Lucky,64,19,11,,,,
51,up,Dave Brubeck,Take Five,60,13,11,,,,
52,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,37,11,,,,
53,up,Karen Souza,Paris,66,38,11,,,,
54,up,Diana Krall,Don't Dream It's Over,62,33,11,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,14,11,,,,
56,up,Apollinare Rossi,Just the Way You Are,67,20,11,,,,
57,up,Michelle Simonal,With or Without You,70,23,10,,,,
58,up,The Dave Brubeck Quartet,Take Five,71,18,11,,,,
59,up,Sarah Menescal,Time After Time,73,23,9,,,,
60,up,Diana Krall,Desperado,84,51,11,,,,
61,up,Frank Sinatra,Come Fly With Me,76,19,9,,,,
62,up,Bobby Darin,Beyond the Sea,74,19,11,,,,
63,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),77,54,11,,,,
64,up,Jazzystics,Personal Jesus (feat. Karen Souza),78,28,11,,,,
65,up,Miguel Ríos,No Voy en Tren,82,56,9,,,,
66,up,Jamie Lancaster & Karen Souza,Billie Jean,83,30,8,,,,
67,up,Shakatak,Night Birds,91,62,10,,,,
68,up,Stella Starlight Trio,Tainted Love,87,32,8,,,,
69,down,Chantal Chamberland,La Mer,41,10,11,,,,
70,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",89,28,11,,,,
71,up,Herbie Hancock,Imagine,72,24,11,,,,
72,down,BBC Big Band Orchestra,"Sing, Sing, Sing",44,12,11,,,,
73,-,Robert Dimbleby,Cold Pressed,-,73,1,,,,
74,down,Frank Sinatra,I've Got You Under My Skin,50,8,6,,,,
75,up,Quincy Jones,Ai No Corrida (feat. Dune),85,52,11,,,,
76,up,Diana Krall,Just the Way You Are,94,49,9,,,,
77,-,Bennie Moten's Kansas City Orchestra,South,-,77,1,,,,
78,up,Eve St. Jones feat. Massey,Last Train to London,96,35,11,,,,
79,-,Cassandra Beck,Material Girl,-,21,8,,,,
80,down,Miguel Ríos,Penelope,68,44,11,,,,
81,-,"Nat ""King"" Cole",Unforgettable,-,17,7,,,,
82,-,Etta James,At Last,-,19,8,,,,
83,down,Ray Charles,I've Got a Woman,79,25,11,,,,
84,-,Koop,Koop Island Blues,-,57,7,,,,
85,down,Ray Charles,Georgia On My Mind,81,26,9,,,,
86,down,Sidney Bechet,Si tu vois ma mère,80,30,10,,,,
87,up,48th St. Collective,Missing,93,33,11,,,,
88,-,BBC Big Band Orchestra,In the Mood,-,88,1,,,,
89,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],97,67,10,,,,
90,up,Kenny G,Sentimental,95,38,5,,,,
91,up,Juliana Aquino,Can't Take My Eyes Off of You,98,41,7,,,,
92,down,Jamie Cullum,High And Dry,88,64,9,,,,
93,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,93,1,,,,
94,down,Tony Bennett & Faith Hill,The Way You Look Tonight,92,81,10,,,,
95,up,Scubba feat. Lizette,Beat It (feat. Lizette),99,74,8,,,,
96,up,The Cooltrane Quartet,Should I Stay or Should I Go,100,75,5,,,,
97,-,Diana Krall,Cry Me a River,-,68,4,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,73,3,,,,
99,-,Frank Sinatra,"Theme from New York, New York",-,20,7,,,,
100,-,The Hank Levy Legacy Band,Whiplash,-,55,2,,,,
