Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Nina Simone,Feeling Good,3,1,54,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,54,,,,
4,up,Sophie Milman,La vie en rose,4,3,54,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,54,,,,
6,down,Louis Armstrong,La Vie en rose,5,1,53,,,,
7,up,Karen Souza,Creep,7,4,48,,,,
8,up,Chuck Mangione,Feels So Good (Single Version),8,6,54,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,9,54,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,1,54,,,,
11,up,Nina Simone,I Put a Spell On You,20,5,54,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,4,54,,,,
13,up,Dave Brubeck,Take Five,21,1,46,,,,
14,up,Diana Krall,Besame Mucho,32,12,54,,,,
15,down,Tony Bennett & Amy Winehouse,Body and Soul,14,14,50,,,,
16,down,Felix da Housecat,Sinnerman (Remix),15,15,54,,,,
17,up,Annie Lennox,I Put a Spell On You,44,7,54,,,,
18,down,Diana Krall,California Dreamin',17,16,54,,,,
19,down,Emilie-Claire Barlow,C'est si bon,18,17,54,,,,
20,down,Diana Krall & Michael Bublé,Alone Again (Naturally),19,15,54,,,,
21,up,Miguel Ríos,Todo a Pulmon,22,18,54,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),23,15,54,,,,
23,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,10,54,,,,
24,up,The Cooltrane Quartet,Like a Virgin,24,7,54,,,,
25,up,Diana Krall,I'm Not In Love,27,24,54,,,,
26,up,Quincy Jones,Just Once,28,23,54,,,,
27,down,Sarah Menescal,Don't Speak,16,2,53,,,,
28,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,29,9,49,,,,
29,up,Chantal Chamberland,La Mer,30,10,49,,,,
30,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],31,21,38,,,,
31,-,Kenny G,Forever In Love,-,6,48,,,,
32,up,Karen Souza,Do You Really Want to Hurt Me,33,11,50,,,,
33,up,Chuck Mangione,Give It All You Got,39,25,54,,,,
34,up,Kenny G,Sabor a Mi,41,22,54,,,,
35,up,Miguel Ríos,Mackie El Navaja,70,28,53,,,,
36,down,George Benson,The Ghetto,35,27,54,,,,
37,up,The Cooltrane Quartet,Wonderwall,37,12,53,,,,
38,up,Dave Brubeck,Take Five,38,13,44,,,,
39,up,Kenny G,The Moment,40,15,48,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,14,52,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,20,54,,,,
42,up,Lee Oskar,Before the Rain,43,15,49,,,,
43,down,Miguel Ríos,Santa Lucia,13,13,53,,,,
44,up,Kenny G,Songbird,45,16,44,,,,
45,-,Karen Souza,Every Breath You Take,-,5,51,,,,
46,up,"Nat ""King"" Cole",Unforgettable,48,17,46,,,,
47,down,Diana Krall,The Look Of Love,46,34,54,,,,
48,down,Diana Krall,Don't Dream It's Over,47,33,54,,,,
49,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,51,37,52,,,,
50,up,Karen Souza,Paris,52,38,54,,,,
51,up,Apollinare Rossi,Just the Way You Are,54,20,52,,,,
52,up,Miguel Ríos,Penelope,80,44,50,,,,
53,up,Cassandra Beck,Material Girl,55,21,51,,,,
54,-,Till Brönner & Bob James,If Someone had Told Me,-,54,1,,,,
55,-,Wolfgang Haffner,"Children of Sanchez (with Jan Lundgren, Sebastian Studnitzky, Daniel Stelter & Lars Danielsson)",-,55,1,,,,
56,up,Bobby Darin,Beyond the Sea,58,19,48,,,,
57,up,Michelle Simonal,With or Without You,57,23,52,,,,
58,up,Kenny G,Silhouette,59,22,50,,,,
59,up,Etta James,At Last,87,19,49,,,,
60,up,Herbie Hancock,Imagine,60,24,49,,,,
61,down,Karen Souza,Get Lucky,49,19,50,,,,
62,down,Diana Krall,Desperado,61,51,54,,,,
63,down,Ray Charles,I've Got a Woman,62,25,49,,,,
64,-,Frank Sinatra,Come Fly With Me,-,19,48,,,,
65,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),65,54,54,,,,
66,down,Ray Charles,Georgia On My Mind,63,26,46,,,,
67,down,Jazzystics,Personal Jesus (feat. Karen Souza),66,28,51,,,,
68,down,Quincy Jones,Ai No Corrida (feat. Dune),64,52,54,,,,
69,-,Peggy Lee,Fever,-,43,1,,,,
70,up,Miguel Ríos,No Voy en Tren,86,56,49,,,,
71,down,Sidney Bechet,Si tu vois ma mère,67,30,48,,,,
72,up,Shakatak,Night Birds,73,62,53,,,,
73,down,Jamie Lancaster & Karen Souza,Billie Jean,68,30,51,,,,
74,down,Stella Starlight Trio,Tainted Love,69,32,50,,,,
75,down,Us3,Cantaloop (Flip Fantasia),71,25,54,,,,
76,down,Diana Krall,Just the Way You Are,72,49,52,,,,
77,up,Jamie Cullum,High And Dry,92,64,49,,,,
78,down,48th St. Collective,Missing,74,33,53,,,,
79,down,Gregory Porter,Liquid Spirit,53,24,41,,,,
80,down,George Benson,Give Me the Night,25,8,44,,,,
81,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,48,,,,
82,down,Eve St. Jones feat. Massey,Last Train to London,75,35,52,,,,
83,down,BBC Big Band Orchestra,"Sing, Sing, Sing",34,12,47,,,,
84,down,Frank Sinatra,I've Got You Under My Skin,36,8,46,,,,
85,-,Koop,Koop Island Blues,-,57,41,,,,
86,-,Julie London,Cry Me a River,-,86,1,,,,
87,-,Frankfurt Radio Bigband,"Lift (feat. John Schröder, Jesse van Ruller & Martin Scales)",-,87,1,,,,
88,-,Highline Vocal Jazz,It's the Most Wonderful Time of the Year,-,88,1,,,,
89,-,Highline Vocal Jazz,Have Yourself a Merry Little Christmas,-,89,1,,,,
90,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],76,67,53,,,,
91,up,The Dave Brubeck Quartet,Take Five,91,18,54,,,,
92,-,Sarah Menescal,Time After Time,-,23,51,,,,
93,down,Kenny G,Sentimental,77,38,42,,,,
94,down,Scubba feat. Lizette,Beat It (feat. Lizette),78,74,49,,,,
95,down,The Cooltrane Quartet,Should I Stay or Should I Go,79,75,42,,,,
96,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,83,73,43,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),95,83,21,,,,
98,down,Diana Krall,Cry Me a River,90,68,44,,,,
99,down,The Hank Levy Legacy Band,Whiplash,84,55,33,,,,
100,-,Nina Simone,My Baby Just Cares for Me,-,36,39,,,,
