Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,Nina Simone,Feeling Good,2,1,106,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,106,,,,
4,up,Sophie Milman,La vie en rose,4,3,106,,,,
5,up,Dave Brubeck,Take Five,8,1,86,,,,
6,down,Louis Armstrong,La Vie en rose,5,1,105,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,106,,,,
8,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,7,7,34,,,,
9,up,Sarah Menescal,Don't Speak,9,2,103,,,,
10,up,Annie Lennox,I Put a Spell On You,10,7,106,,,,
11,up,Karen Souza,Creep,11,4,97,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,106,,,,
13,up,Bebo Valdés & Diego El Cigala,Corazón Loco,13,9,34,,,,
14,up,Bebo Valdés & Diego El Cigala,Inolvidable,14,10,34,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),16,6,106,,,,
16,up,Bebo Valdés & Diego El Cigala,Vete De Mí,17,12,34,,,,
17,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,9,106,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,18,4,101,,,,
19,up,Bebo Valdés & Diego El Cigala,Veinte Años,19,14,34,,,,
20,up,Nina Simone,I Put a Spell On You,28,5,106,,,,
21,down,Diana Krall,Besame Mucho,20,12,106,,,,
22,down,Miguel Ríos,Santa Lucia,21,13,99,,,,
23,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,22,17,34,,,,
24,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,23,18,34,,,,
25,down,Felix da Housecat,Sinnerman (Remix),24,15,106,,,,
26,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,25,19,34,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,26,14,93,,,,
28,down,Karen Souza,Every Breath You Take,27,5,101,,,,
29,up,Emilie-Claire Barlow,C'est si bon,29,17,106,,,,
30,up,Miguel Ríos,Todo a Pulmon,38,18,100,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,20,21,,,,
32,up,Kenny G,Forever In Love,33,6,95,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),34,15,106,,,,
34,up,The Cooltrane Quartet,Like a Virgin,35,7,102,,,,
35,up,Kenny G,Sabor a Mi,52,22,106,,,,
36,up,Us3,Cantaloop (Flip Fantasia),39,25,105,,,,
37,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,40,9,97,,,,
38,up,Chantal Chamberland,La Mer,41,10,98,,,,
39,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],42,21,85,,,,
40,up,Karen Souza,Do You Really Want to Hurt Me,43,11,101,,,,
41,up,Chuck Mangione,Give It All You Got,45,25,106,,,,
42,down,Quincy Jones,Just Once,37,23,106,,,,
43,up,BBC Big Band Orchestra,"Sing, Sing, Sing",46,12,92,,,,
44,down,Diana Krall,California Dreamin',36,16,106,,,,
45,up,Frank Sinatra,I've Got You Under My Skin,47,8,93,,,,
46,down,Diana Krall & Michael Bublé,Alone Again (Naturally),30,15,106,,,,
47,up,The Cooltrane Quartet,Wonderwall,48,12,100,,,,
48,down,Gregory Porter,Liquid Spirit,31,24,78,,,,
49,up,Miguel Ríos,Mackie El Navaja,51,28,99,,,,
50,down,George Benson,The Ghetto,49,27,106,,,,
51,down,Dave Brubeck,Take Five,50,13,91,,,,
52,-,Rhythm 'n' Jazz,Give Love On Christmas Day,-,52,1,,,,
53,-,Louis Armstrong,On the Sunny Side of the Street,-,53,1,,,,
54,-,John Zorn,The Eternals,-,54,1,,,,
55,-,Benny Green,Summer Nights,-,55,1,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,14,103,,,,
57,down,Kenny G,The Moment,56,15,98,,,,
58,up,Diana Krall,The Look Of Love,60,34,106,,,,
59,down,Diana Krall,I'm Not In Love,44,24,106,,,,
60,down,Kenny G,Songbird,57,16,93,,,,
61,down,Diana Krall,Don't Dream It's Over,58,33,106,,,,
62,down,Apollinare Rossi,Just the Way You Are,59,20,100,,,,
63,down,Karen Souza,Get Lucky,61,19,101,,,,
64,down,Etta James,At Last,63,19,94,,,,
65,up,"Nat ""King"" Cole",Unforgettable,74,17,95,,,,
66,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,81,37,104,,,,
67,down,Karen Souza,Paris,62,38,106,,,,
68,down,Miguel Ríos,Penelope,66,44,90,,,,
69,down,Bobby Darin,Beyond the Sea,65,19,89,,,,
70,up,The Dave Brubeck Quartet,Take Five,82,18,97,,,,
71,down,Cassandra Beck,Material Girl,67,21,101,,,,
72,down,Michelle Simonal,With or Without You,64,23,102,,,,
73,down,Kenny G,Silhouette,68,22,99,,,,
74,down,Sarah Menescal,Time After Time,69,23,101,,,,
75,down,Herbie Hancock,Imagine,70,24,100,,,,
76,down,Frank Sinatra,Come Fly With Me,73,19,97,,,,
77,down,Diana Krall,Desperado,72,51,105,,,,
78,down,Quincy Jones,Ai No Corrida (feat. Dune),71,52,105,,,,
79,down,Ray Charles,I've Got a Woman,75,25,98,,,,
80,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),76,54,105,,,,
81,down,Jazzystics,Personal Jesus (feat. Karen Souza),78,28,99,,,,
82,up,Miguel Ríos,No Voy en Tren,84,56,87,,,,
83,-,Artie Shaw,Nightmare,-,83,1,,,,
84,-,Rhythm 'n' Jazz,Silent Night,-,84,1,,,,
85,-,Louis VI,Jazz Got Me (feat. Mick Jenkins),-,85,1,,,,
86,-,Rhythm 'n' Jazz,Have Yourself a Merry Little Christmas,-,86,1,,,,
87,-,Steve Gadd Band,Timpanogos,-,87,1,,,,
88,down,Ray Charles,Georgia On My Mind,77,26,92,,,,
89,-,Rhythm 'n' Jazz,This Christmas,-,89,1,,,,
90,-,Rhythm 'n' Jazz,Let It Snow,-,90,1,,,,
91,-,Rhythm 'n' Jazz,What Do the Lonely Do At Christmas,-,91,1,,,,
92,down,Koop,Koop Island Blues,91,57,86,,,,
93,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",85,28,90,,,,
94,down,Louis Armstrong,Moon River,80,67,21,,,,
95,-,Rhythm 'n' Jazz,Soul Holidays,-,95,1,,,,
96,-,Rhythm 'n' Jazz,Please Come Home for Christmas,-,96,1,,,,
97,down,Shakatak,Night Birds,92,62,102,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,20,96,,,,
99,down,Sidney Bechet,Si tu vois ma mère,89,30,93,,,,
