Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,187,,,,
2,up,Louis Armstrong,La Vie en rose,2,1,185,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,187,,,,
4,up,Karen Souza,Creep,4,4,171,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,186,,,,
6,-,"Nat ""King"" Cole",L-O-V-E,-,4,176,,,,
7,down,Karen Souza,Every Breath You Take,6,5,181,,,,
8,down,Kenny G,Forever In Love,7,6,170,,,,
9,down,The Cooltrane Quartet,Like a Virgin,8,7,182,,,,
10,down,George Benson,Give Me the Night,9,8,154,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,187,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,9,174,,,,
13,down,Frank Sinatra,I've Got You Under My Skin,12,8,162,,,,
14,down,Karen Souza,Do You Really Want to Hurt Me,13,11,182,,,,
15,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),-,15,170,,,,
16,down,BBC Big Band Orchestra,"Sing, Sing, Sing",14,12,164,,,,
17,-,Sophie Milman,La vie en rose,-,3,183,,,,
18,down,Kenny G,The Moment,16,15,176,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,14,179,,,,
20,down,Lee Oskar,Before the Rain,17,15,171,,,,
21,down,Kenny G,Songbird,20,16,172,,,,
22,up,Etta James,At Last,22,19,162,,,,
23,down,The Dave Brubeck Quartet,Take Five,18,18,178,,,,
24,down,Bobby Darin,Beyond the Sea,21,19,164,,,,
25,down,Apollinare Rossi,Just the Way You Are,23,20,181,,,,
26,down,Cassandra Beck,Material Girl,24,21,182,,,,
27,down,Kenny G,Silhouette,26,22,173,,,,
28,-,Dave Brubeck,Take Five,-,1,162,,,,
29,down,Michelle Simonal,With or Without You,28,23,183,,,,
30,down,Frank Sinatra,Come Fly With Me,27,19,172,,,,
31,down,Sarah Menescal,Time After Time,25,23,182,,,,
32,down,Herbie Hancock,Imagine,29,24,179,,,,
33,down,Ray Charles,I've Got a Woman,30,25,174,,,,
34,down,Jazzystics,Personal Jesus (feat. Karen Souza),32,28,180,,,,
35,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,28,149,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,20,162,,,,
37,down,Sidney Bechet,Si tu vois ma mère,35,30,155,,,,
38,down,Jamie Lancaster & Karen Souza,Billie Jean,36,30,154,,,,
39,down,Stella Starlight Trio,Tainted Love,37,32,146,,,,
40,down,Ray Charles,Georgia On My Mind,31,26,163,,,,
41,down,Nina Simone,My Baby Just Cares for Me,39,36,85,,,,
42,down,48th St. Collective,Missing,38,33,137,,,,
43,-,"Nat ""King"" Cole",Unforgettable,-,17,168,,,,
44,-,Astrud Gilberto,Fly Me To the Moon,-,44,2,,,,
45,-,Kenny G,Sentimental,-,38,72,,,,
46,down,Eve St. Jones feat. Massey,Last Train to London,40,35,123,,,,
