Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Nina Simone,Feeling Good,2,1,166,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,167,,,,
4,up,Sophie Milman,La vie en rose,4,3,166,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,167,,,,
6,up,Dave Brubeck,Take Five,7,1,143,,,,
7,up,Louis Armstrong,La Vie en rose,11,1,165,,,,
8,down,Bebo & Cigala,Lágrimas Negras,5,4,50,,,,
9,up,Sarah Menescal,Don't Speak,9,2,159,,,,
10,down,Annie Lennox,I Put a Spell On You,8,7,166,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,1,167,,,,
12,up,Karen Souza,Creep,12,4,152,,,,
13,up,Bebo & Cigala,Corazón Loco,14,9,50,,,,
14,up,Bebo & Cigala,Inolvidable,16,11,50,,,,
15,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,9,166,,,,
16,down,Chuck Mangione,Feels So Good (Single Version),15,6,166,,,,
17,up,Bebo & Cigala,Vete de Mí,18,12,50,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,19,4,157,,,,
19,up,Nina Simone,I Put a Spell On You,20,5,166,,,,
20,up,Bebo & Cigala,Veinte Años,29,16,50,,,,
21,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,13,7,50,,,,
22,down,Miguel Ríos,Santa Lucia,21,13,159,,,,
23,down,Bebo & Cigala,La Bien Pagá,22,18,50,,,,
24,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,23,19,50,,,,
25,up,Bebo & Cigala,Nieblas del Riachuelo,25,22,50,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,26,14,152,,,,
27,down,Felix da Housecat,Sinnerman (Remix),24,15,166,,,,
28,down,Karen Souza,Every Breath You Take,27,5,161,,,,
29,down,Diana Krall,California Dreamin',28,16,166,,,,
30,up,Emilie-Claire Barlow,C'est si bon,30,17,165,,,,
31,up,Diana Krall,Besame Mucho,31,12,166,,,,
32,up,Diana Krall & Michael Bublé,Alone Again (Naturally),32,15,166,,,,
33,up,Miguel Ríos,Todo a Pulmon,33,18,160,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,20,81,,,,
35,up,Kenny G,Forever In Love,35,6,151,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),36,15,166,,,,
37,up,The Cooltrane Quartet,Like a Virgin,37,7,162,,,,
38,up,George Benson,Give Me the Night,38,8,134,,,,
39,up,Kenny G,Sabor a Mi,39,22,166,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,22,122,,,,
41,up,Clara Sanabras,Nada Igual,41,34,16,,,,
42,up,Diana Krall,I'm Not In Love,43,24,166,,,,
43,down,Quincy Jones,Just Once,42,23,166,,,,
44,up,Us3,Cantaloop (Flip Fantasia),44,25,163,,,,
45,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,46,9,156,,,,
46,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,10,155,,,,
47,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],48,21,139,,,,
48,up,Karen Souza,Do You Really Want to Hurt Me,49,11,162,,,,
49,up,Chuck Mangione,Give It All You Got,50,25,166,,,,
50,up,BBC Big Band Orchestra,"Sing, Sing, Sing",51,12,147,,,,
51,up,Miguel Ríos,Mackie El Navaja,56,28,159,,,,
52,up,The Cooltrane Quartet,Wonderwall,55,12,159,,,,
53,up,George Benson,The Ghetto,53,27,165,,,,
54,-,Al Di Meola,Destination Gonzalo,-,54,1,,,,
55,-,Carl Borden,Tonight,-,55,1,,,,
56,down,Dave Brubeck,Take Five,54,13,149,,,,
57,up,Kenny G,The Moment,60,15,156,,,,
58,up,Lee Oskar,Before the Rain,59,15,153,,,,
59,down,"Nat ""King"" Cole",Unforgettable,58,17,154,,,,
60,up,Kenny G,Songbird,62,16,152,,,,
61,up,Diana Krall,Don't Dream It's Over,63,33,166,,,,
62,up,Diana Krall,The Look Of Love,79,34,166,,,,
63,up,The Dave Brubeck Quartet,Take Five,66,18,158,,,,
64,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,37,164,,,,
65,up,Etta James,At Last,68,19,146,,,,
66,up,Miguel Ríos,Penelope,69,44,150,,,,
67,up,Karen Souza,Paris,71,38,166,,,,
68,up,Kenny G,Silhouette,73,22,154,,,,
69,up,Frank Sinatra,Come Fly With Me,76,19,152,,,,
70,up,Diana Krall,Desperado,77,51,165,,,,
71,up,Ray Charles,Georgia On My Mind,80,26,145,,,,
72,up,Quincy Jones,Ai No Corrida (feat. Dune),72,52,165,,,,
73,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),81,54,164,,,,
74,up,Koop,Koop Island Blues,82,57,140,,,,
75,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,83,72,3,,,,
76,up,Jazzystics,Personal Jesus (feat. Karen Souza),85,28,160,,,,
77,up,Cassandra Beck,Material Girl,86,21,162,,,,
78,down,Chantal Chamberland,La Mer,45,10,155,,,,
79,down,Frank Sinatra,I've Got You Under My Skin,52,8,147,,,,
80,up,Louis Armstrong,Moon River,87,67,75,,,,
81,up,Miguel Ríos,No Voy en Tren,88,56,139,,,,
82,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",84,28,131,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,143,,,,
84,-,Gregory Porter,Liquid Spirit,-,24,128,,,,
85,-,Shakatak,Night Birds,-,62,151,,,,
86,-,Jamie Lancaster & Karen Souza,Billie Jean,-,30,137,,,,
87,-,48th St. Collective,Missing,-,33,122,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,14,160,,,,
89,down,Bobby Darin,Beyond the Sea,64,19,148,,,,
90,down,Karen Souza,Get Lucky,61,19,162,,,,
91,down,Apollinare Rossi,Just the Way You Are,65,20,161,,,,
92,down,Herbie Hancock,Imagine,75,24,160,,,,
93,down,Michelle Simonal,With or Without You,70,23,163,,,,
94,down,Sarah Menescal,Time After Time,74,23,162,,,,
95,down,Ray Charles,I've Got a Woman,78,25,155,,,,
96,-,Diana Krall,Just the Way You Are,-,49,122,,,,
97,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,73,75,,,,
98,-,Juliana Aquino,Can't Take My Eyes Off of You,-,41,81,,,,
99,-,Kenny G,Sentimental,-,38,69,,,,
