Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
2,up,Nina Simone,Feeling Good,2,1,154,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,155,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,155,,,,
5,down,Sophie Milman,La vie en rose,4,3,154,,,,
6,down,Bebo & Cigala,Lágrimas Negras,5,4,38,,,,
7,up,Dave Brubeck,Take Five,8,1,131,,,,
8,down,Louis Armstrong,La Vie en rose,7,1,153,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,38,,,,
10,up,Sarah Menescal,Don't Speak,11,2,148,,,,
11,down,Annie Lennox,I Put a Spell On You,10,7,154,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,155,,,,
13,up,Karen Souza,Creep,13,4,140,,,,
14,up,Bebo & Cigala,Corazón Loco,14,9,38,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),15,6,154,,,,
16,up,Bebo & Cigala,Inolvidable,16,11,38,,,,
17,up,Nina Simone,I Put a Spell On You,18,5,154,,,,
18,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,9,154,,,,
19,up,Bebo & Cigala,Vete de Mí,19,12,38,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,20,4,145,,,,
21,up,Bebo & Cigala,Veinte Años,21,16,38,,,,
22,up,Diana Krall,Besame Mucho,22,12,154,,,,
23,up,Miguel Ríos,Santa Lucia,23,13,147,,,,
24,up,Bebo & Cigala,La Bien Pagá,24,18,38,,,,
25,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,25,19,38,,,,
26,up,Bebo & Cigala,Nieblas del Riachuelo,26,22,38,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,28,14,140,,,,
28,down,Felix da Housecat,Sinnerman (Remix),27,15,154,,,,
29,up,Emilie-Claire Barlow,C'est si bon,29,17,153,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,20,69,,,,
31,down,Kenny G,Forever In Love,30,6,139,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,154,,,,
33,up,The Cooltrane Quartet,Like a Virgin,65,7,151,,,,
34,down,Kenny G,Sabor a Mi,33,22,154,,,,
35,up,Clara Sanabras,Nada Igual,35,34,4,,,,
36,down,Diana Krall,California Dreamin',34,16,154,,,,
37,up,Quincy Jones,Just Once,38,23,154,,,,
38,down,Diana Krall & Michael Bublé,Alone Again (Naturally),36,15,154,,,,
39,up,Chantal Chamberland,La Mer,39,10,146,,,,
40,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,40,9,144,,,,
41,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],42,21,128,,,,
42,up,Karen Souza,Do You Really Want to Hurt Me,73,11,150,,,,
43,-,Felix Swing Band,Tuxedo Junction,-,43,1,,,,
44,-,Banda Brasileira,Stars,-,44,1,,,,
45,-,Mastretta,Luna de Miel (feat. Julieta Venegas),-,45,1,,,,
46,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),51,10,143,,,,
47,down,BBC Big Band Orchestra,"Sing, Sing, Sing",43,12,135,,,,
48,down,Chuck Mangione,Give It All You Got,44,25,154,,,,
49,down,Diana Krall,I'm Not In Love,46,24,154,,,,
50,down,George Benson,The Ghetto,45,27,153,,,,
51,up,Dave Brubeck,Take Five,52,13,137,,,,
52,down,The Cooltrane Quartet,Wonderwall,47,12,147,,,,
53,up,Miguel Ríos,Mackie El Navaja,62,28,147,,,,
54,down,Miguel Ríos,Todo a Pulmon,37,18,148,,,,
55,up,Kenny G,The Moment,55,15,144,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,14,148,,,,
57,down,Lee Oskar,Before the Rain,54,15,141,,,,
58,down,Kenny G,Songbird,56,16,140,,,,
59,up,"Nat ""King"" Cole",Unforgettable,64,17,143,,,,
60,down,Diana Krall,Don't Dream It's Over,57,33,154,,,,
61,up,Diana Krall,The Look Of Love,66,34,154,,,,
62,up,The Dave Brubeck Quartet,Take Five,63,18,146,,,,
63,down,Karen Souza,Get Lucky,59,19,150,,,,
64,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,37,152,,,,
65,up,Karen Souza,Paris,68,38,154,,,,
66,down,Bobby Darin,Beyond the Sea,60,19,136,,,,
67,up,Apollinare Rossi,Just the Way You Are,69,20,149,,,,
68,up,Etta James,At Last,75,19,137,,,,
69,up,Cassandra Beck,Material Girl,76,21,150,,,,
70,up,Kenny G,Silhouette,78,22,142,,,,
71,up,Michelle Simonal,With or Without You,90,23,151,,,,
72,up,Frank Sinatra,Come Fly With Me,77,19,140,,,,
73,up,Sarah Menescal,Time After Time,91,23,150,,,,
74,up,Herbie Hancock,Imagine,92,24,149,,,,
75,up,Ray Charles,I've Got a Woman,94,25,143,,,,
76,up,Diana Krall,Desperado,93,51,153,,,,
77,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),95,54,152,,,,
78,-,Giuseppe Milici,Giù La Testa,-,78,1,,,,
79,-,Giuseppe Milici,Se Telefonando,-,79,1,,,,
