Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,78,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,78,,,,
3,up,Sophie Milman,La vie en rose,3,3,78,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,11,1,78,,,,
5,up,Louis Armstrong,La Vie en rose,6,1,77,,,,
6,up,Ray Charles,Hit the Road Jack,7,1,78,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,78,,,,
8,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,8,7,6,,,,
9,up,Bebo Valdés & Diego El Cigala,Corazón Loco,12,9,6,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,9,78,,,,
11,down,Karen Souza,Creep,10,4,71,,,,
12,up,Bebo Valdés & Diego El Cigala,Vete De Mí,16,12,6,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,17,4,76,,,,
14,up,Bebo Valdés & Diego El Cigala,Veinte Años,18,14,6,,,,
15,down,Bebo Valdés & Diego El Cigala,Inolvidable,13,10,6,,,,
16,up,Miguel Ríos,Santa Lucia,19,13,74,,,,
17,up,Diana Krall,Besame Mucho,28,12,78,,,,
18,up,Nina Simone,I Put a Spell On You,21,5,78,,,,
19,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,20,17,6,,,,
20,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,22,18,6,,,,
21,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,10,78,,,,
22,up,Felix da Housecat,Sinnerman (Remix),23,15,78,,,,
23,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,24,19,6,,,,
24,down,Annie Lennox,I Put a Spell On You,14,7,78,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,42,14,67,,,,
26,down,Karen Souza,Every Breath You Take,25,5,74,,,,
27,down,Emilie-Claire Barlow,C'est si bon,26,17,78,,,,
28,down,Diana Krall & Michael Bublé,Alone Again (Naturally),27,15,78,,,,
29,-,Miguel Ríos,Todo a Pulmon,-,18,76,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),91,20,73,,,,
31,down,The Cooltrane Quartet,Like a Virgin,30,7,74,,,,
32,up,Kenny G,Sabor a Mi,33,22,78,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,22,54,,,,
34,down,Chuck Mangione,Feels So Good (Single Version),31,6,78,,,,
35,up,Diana Krall,I'm Not In Love,35,24,78,,,,
36,up,Quincy Jones,Just Once,36,23,78,,,,
37,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,40,9,70,,,,
38,up,Chantal Chamberland,La Mer,41,10,71,,,,
39,up,Karen Souza,Do You Really Want to Hurt Me,45,11,73,,,,
40,up,BBC Big Band Orchestra,"Sing, Sing, Sing",47,12,68,,,,
41,up,Chuck Mangione,Give It All You Got,44,25,78,,,,
42,up,George Benson,The Ghetto,50,27,78,,,,
43,up,The Cooltrane Quartet,Wonderwall,51,12,72,,,,
44,up,Dave Brubeck,Take Five,49,13,64,,,,
45,-,David Benoit & Russ Freeman,Struttin',-,45,1,,,,
46,-,Mel Tormé,The Lady's in Love with You,-,46,1,,,,
47,-,Boney James,Luna,-,47,1,,,,
48,down,Diana Krall,California Dreamin',46,16,78,,,,
49,up,Lee Oskar,Before the Rain,54,15,71,,,,
50,up,Kenny G,The Moment,57,15,71,,,,
51,-,Miguel Ríos,Penelope,-,44,67,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),39,15,78,,,,
53,up,Karen Souza,Get Lucky,61,19,73,,,,
54,up,Diana Krall,The Look Of Love,72,34,78,,,,
55,up,Karen Souza,Paris,59,38,78,,,,
56,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,75,37,76,,,,
57,up,The Dave Brubeck Quartet,Take Five,65,18,76,,,,
58,up,Apollinare Rossi,Just the Way You Are,62,20,76,,,,
59,up,Cassandra Beck,Material Girl,64,21,74,,,,
60,-,Etta James,At Last,-,19,68,,,,
61,up,Michelle Simonal,With or Without You,66,23,74,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,14,75,,,,
63,up,Kenny G,Silhouette,67,22,72,,,,
64,up,Sarah Menescal,Time After Time,68,23,73,,,,
65,down,"Nat ""King"" Cole",Unforgettable,58,17,68,,,,
66,up,Herbie Hancock,Imagine,70,24,72,,,,
67,up,Diana Krall,Desperado,71,51,77,,,,
68,up,Frank Sinatra,Come Fly With Me,74,19,70,,,,
69,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),76,54,77,,,,
70,up,Koop,Koop Island Blues,77,57,61,,,,
71,up,Ray Charles,Georgia On My Mind,78,26,65,,,,
72,up,Quincy Jones,Ai No Corrida (feat. Dune),73,52,77,,,,
73,up,Jazzystics,Personal Jesus (feat. Karen Souza),79,28,71,,,,
74,up,Sidney Bechet,Si tu vois ma mère,82,30,68,,,,
75,up,Jamie Lancaster & Karen Souza,Billie Jean,83,30,73,,,,
76,up,Stella Starlight Trio,Tainted Love,84,32,72,,,,
77,down,Us3,Cantaloop (Flip Fantasia),38,25,78,,,,
78,up,Jamie Cullum,High And Dry,85,64,70,,,,
79,up,48th St. Collective,Missing,87,33,75,,,,
80,up,Frank Sinatra,"Theme from New York, New York",95,20,66,,,,
81,up,Juliana Aquino,Can't Take My Eyes Off of You,98,41,66,,,,
82,down,Ray Charles,I've Got a Woman,69,25,71,,,,
83,-,Joe Sample,Mood Indigo,-,83,1,,,,
84,-,The 8-Bit Big Band,"Snake Eater (From ""Metal Gear Solid 3"") [feat. Tiffany Mann]",-,84,1,,,,
85,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Ana Maria,-,85,1,,,,
86,up,Diana Krall,Don't Dream It's Over,86,33,78,,,,
87,-,Masao Nakajima Quartet,Kemo Sabe,-,87,1,,,,
88,-,Joe Sample,Come Rain or Come Shine,-,88,1,,,,
89,up,Eve St. Jones feat. Massey,Last Train to London,90,35,73,,,,
90,up,Nina Simone,My Baby Just Cares for Me,100,36,54,,,,
91,down,Shakatak,Night Birds,81,62,75,,,,
92,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],94,67,75,,,,
93,down,Diana Krall,Just the Way You Are,88,49,75,,,,
94,-,Kenny G,Sentimental,-,38,61,,,,
95,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,73,61,,,,
96,down,Miguel Ríos,Mackie El Navaja,52,28,76,,,,
97,down,Kenny G,Songbird,60,16,67,,,,
98,-,Miguel Ríos,No Voy en Tren,-,56,64,,,,
99,-,Frank Sinatra,My Way (Remastered 2008),-,5,29,,,,
100,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,75,58,,,,
