Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,192,,,,
2,up,Dave Brubeck,Take Five,2,1,167,,,,
3,up,Louis Armstrong,La Vie en rose,3,1,189,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,192,,,,
5,up,Karen Souza,Creep,5,4,176,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,191,,,,
7,up,Karen Souza,Every Breath You Take,7,5,186,,,,
8,up,Kenny G,Forever In Love,8,6,175,,,,
9,up,The Cooltrane Quartet,Like a Virgin,9,7,187,,,,
10,up,George Benson,Give Me the Night,10,8,159,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,192,,,,
12,up,Chantal Chamberland,La Mer,13,10,173,,,,
13,down,Frank Sinatra,I've Got You Under My Skin,12,8,167,,,,
14,up,Karen Souza,Do You Really Want to Hurt Me,14,11,187,,,,
15,up,BBC Big Band Orchestra,"Sing, Sing, Sing",22,12,169,,,,
16,up,Dave Brubeck,Take Five,16,13,170,,,,
17,down,The Cooltrane Quartet,Wonderwall,15,12,182,,,,
18,down,Sophie Milman,La vie en rose,17,3,188,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,14,184,,,,
20,up,Lee Oskar,Before the Rain,21,15,175,,,,
21,up,Kenny G,The Moment,23,15,181,,,,
22,up,"Nat ""King"" Cole",Unforgettable,24,17,173,,,,
23,down,Bobby Darin,Beyond the Sea,19,19,169,,,,
24,up,Etta James,At Last,25,19,167,,,,
25,up,The Dave Brubeck Quartet,Take Five,26,18,183,,,,
26,up,Apollinare Rossi,Just the Way You Are,27,20,186,,,,
27,up,Cassandra Beck,Material Girl,28,21,187,,,,
28,up,Michelle Simonal,With or Without You,29,23,188,,,,
29,up,Frank Sinatra,Come Fly With Me,31,19,177,,,,
30,up,Sarah Menescal,Time After Time,32,23,187,,,,
31,up,Herbie Hancock,Imagine,34,24,184,,,,
32,up,Ray Charles,I've Got a Woman,45,25,179,,,,
33,up,Ray Charles,Georgia On My Mind,35,26,168,,,,
34,down,Sarah Menescal,Don't Speak,18,2,182,,,,
35,up,Jazzystics,Personal Jesus (feat. Karen Souza),37,28,185,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,20,167,,,,
37,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,28,153,,,,
38,up,Sidney Bechet,Si tu vois ma mère,40,30,160,,,,
39,up,Jamie Lancaster & Karen Souza,Billie Jean,44,30,159,,,,
40,up,Stella Starlight Trio,Tainted Love,46,32,150,,,,
41,down,"Nat ""King"" Cole",L-O-V-E,33,4,181,,,,
42,up,48th St. Collective,Missing,48,33,140,,,,
43,-,Alex Mercado Trio,Aguedita,-,43,1,,,,
44,-,Vince Guaraldi & Bola Sete,Star Song,-,44,1,,,,
45,-,Willie Bobo,Grazing In the Grass,-,45,1,,,,
