Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,206,,,,
2,up,Louis Armstrong,La Vie en rose,2,1,203,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,206,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,7,4,194,,,,
5,up,Karen Souza,Every Breath You Take,8,5,200,,,,
6,up,Kenny G,Forever In Love,9,6,188,,,,
7,up,The Cooltrane Quartet,Like a Virgin,10,7,201,,,,
8,up,Frank Sinatra,I've Got You Under My Skin,14,8,180,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,9,192,,,,
10,up,Chantal Chamberland,La Mer,13,10,185,,,,
11,up,Karen Souza,Do You Really Want to Hurt Me,15,11,200,,,,
12,up,BBC Big Band Orchestra,"Sing, Sing, Sing",16,12,183,,,,
13,up,Sophie Milman,La vie en rose,19,3,200,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,14,198,,,,
15,-,Dave Brubeck,Take Five,-,1,179,,,,
16,up,Kenny G,The Moment,22,15,193,,,,
17,up,Kenny G,Songbird,21,16,188,,,,
18,up,Lee Oskar,Before the Rain,24,15,189,,,,
19,up,Etta James,At Last,40,19,180,,,,
20,up,Karen Souza,Get Lucky,26,19,195,,,,
21,up,Apollinare Rossi,Just the Way You Are,27,20,200,,,,
22,up,Cassandra Beck,Material Girl,28,21,200,,,,
23,up,Kenny G,Silhouette,29,22,189,,,,
24,up,Sarah Menescal,Time After Time,32,23,201,,,,
25,up,Michelle Simonal,With or Without You,31,23,202,,,,
26,up,Frank Sinatra,Come Fly With Me,30,19,190,,,,
27,down,Sarah Menescal,Don't Speak,3,2,192,,,,
28,up,Herbie Hancock,Imagine,33,24,198,,,,
29,up,Ray Charles,Georgia On My Mind,35,26,182,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,204,,,,
31,up,Sidney Bechet,Si tu vois ma mère,39,30,172,,,,
32,up,Jamie Lancaster & Karen Souza,Billie Jean,41,30,173,,,,
33,down,Karen Souza,Creep,5,4,189,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,6,1,205,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,20,181,,,,
36,up,Stella Starlight Trio,Tainted Love,48,32,164,,,,
37,down,George Benson,Give Me the Night,11,8,173,,,,
38,-,"Nat ""King"" Cole",Unforgettable,-,17,184,,,,
39,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Alma Vacía,-,39,1,,,,
40,-,Artie Shaw and His Orchestra & Helen Forrest,Deep Purple,-,40,1,,,,
41,-,Patricia Barber,Yellow Car,-,41,1,,,,
42,-,Mark Winkler & David Benoit,Better Than Anything,-,42,1,,,,
43,down,The Cooltrane Quartet,Wonderwall,18,12,196,,,,
44,down,Dave Brubeck,Take Five,17,13,184,,,,
45,-,48th St. Collective,Missing,-,33,151,,,,
46,-,Eve St. Jones feat. Massey,Last Train to London,-,35,131,,,,
47,up,Nina Simone,My Baby Just Cares for Me,50,36,93,,,,
48,down,Bobby Darin,Beyond the Sea,23,19,182,,,,
49,down,The Dave Brubeck Quartet,Take Five,25,18,196,,,,
50,down,Ray Charles,I've Got a Woman,34,25,192,,,,
51,down,Jazzystics,Personal Jesus (feat. Karen Souza),36,28,198,,,,
52,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,28,165,,,,
53,-,Artie Shaw and His Orchestra & Helen Forrest,Comes Love,-,53,1,,,,
54,-,Don Byas,Misty,-,54,1,,,,
55,-,"Richard Allen, Al Bryant, Diane Byard, Jaki Byard, Rick Davies, Ralph Hamperian, Graham Haynes, Jed Levy, Vincent Lewis, Steve Swell, Susan Terry, Bob Torrence & Jim White",BJC Blues (Dedicated to B.B. King),-,55,1,,,,
