Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,172,,,,
2,up,Dave Brubeck,Take Five,3,1,148,,,,
3,down,Louis Armstrong,La Vie en rose,2,1,170,,,,
4,up,Sarah Menescal,Don't Speak,4,2,164,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,172,,,,
6,up,Karen Souza,Creep,7,4,157,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,5,4,162,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,172,,,,
9,up,Karen Souza,Every Breath You Take,12,5,166,,,,
10,down,Kenny G,Forever In Love,9,6,156,,,,
11,down,The Cooltrane Quartet,Like a Virgin,10,7,167,,,,
12,down,George Benson,Give Me the Night,11,8,139,,,,
13,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,9,160,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,172,,,,
15,down,Chantal Chamberland,La Mer,14,10,158,,,,
16,down,Karen Souza,Do You Really Want to Hurt Me,15,11,167,,,,
17,down,BBC Big Band Orchestra,"Sing, Sing, Sing",16,12,152,,,,
18,down,Dave Brubeck,Take Five,17,13,154,,,,
19,down,The Cooltrane Quartet,Wonderwall,18,12,164,,,,
20,down,Sophie Milman,La vie en rose,19,3,171,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,14,164,,,,
22,down,Kenny G,The Moment,21,15,161,,,,
23,up,The Dave Brubeck Quartet,Take Five,25,18,163,,,,
24,down,Karen Souza,Get Lucky,23,19,165,,,,
25,down,Frank Sinatra,Come Fly With Me,24,19,157,,,,
26,up,Apollinare Rossi,Just the Way You Are,26,20,166,,,,
27,up,Bobby Darin,Beyond the Sea,27,19,151,,,,
28,up,Cassandra Beck,Material Girl,28,21,167,,,,
29,up,Kenny G,Silhouette,30,22,159,,,,
30,down,Michelle Simonal,With or Without You,29,23,168,,,,
31,up,Sarah Menescal,Time After Time,33,23,167,,,,
32,down,Herbie Hancock,Imagine,31,24,164,,,,
33,down,Kenny G,Songbird,20,16,157,,,,
34,down,Ray Charles,I've Got a Woman,32,25,159,,,,
35,down,Jazzystics,Personal Jesus (feat. Karen Souza),34,28,165,,,,
36,down,Ray Charles,Georgia On My Mind,35,26,150,,,,
37,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",36,28,136,,,,
38,down,Sidney Bechet,Si tu vois ma mère,37,30,140,,,,
39,down,Jamie Lancaster & Karen Souza,Billie Jean,38,30,140,,,,
40,down,Stella Starlight Trio,Tainted Love,39,32,132,,,,
41,down,48th St. Collective,Missing,40,33,125,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,147,,,,
43,-,Magnus Ringblom Quartet,Sunset Martini,-,43,1,,,,
44,-,kraminap,Overworld (Koopa Dance) [from New Super Mario Bros Wii],-,44,1,,,,
45,-,Gil Scott-Heron,Save the Children,-,45,1,,,,
46,-,"Marc Johnson, Peter Erskine, Bill Frisell & John Scofield",Bass Desires,-,46,1,,,,
47,down,Eve St. Jones feat. Massey,Last Train to London,42,35,112,,,,
