Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Nina Simone,Feeling Good,2,1,151,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,152,,,,
4,up,Sophie Milman,La vie en rose,4,3,151,,,,
5,up,Bebo & Cigala,Lágrimas Negras,5,4,35,,,,
6,up,Dave Brubeck,Take Five,6,1,128,,,,
7,up,Louis Armstrong,La Vie en rose,7,1,150,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,152,,,,
9,up,Annie Lennox,I Put a Spell On You,10,7,151,,,,
10,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,35,,,,
11,up,Sarah Menescal,Don't Speak,11,2,145,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,152,,,,
13,up,Karen Souza,Creep,13,4,137,,,,
14,up,Bebo & Cigala,Corazón Loco,14,9,35,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),15,6,151,,,,
16,up,Bebo & Cigala,Inolvidable,16,11,35,,,,
17,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,9,151,,,,
18,up,Bebo & Cigala,Vete de Mí,18,12,35,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,20,4,142,,,,
20,down,Nina Simone,I Put a Spell On You,19,5,151,,,,
21,up,Bebo & Cigala,Veinte Años,21,16,35,,,,
22,up,Diana Krall,Besame Mucho,22,12,151,,,,
23,up,Miguel Ríos,Santa Lucia,23,13,144,,,,
24,up,Bebo & Cigala,La Bien Pagá,24,18,35,,,,
25,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,25,19,35,,,,
26,up,Felix da Housecat,Sinnerman (Remix),26,15,151,,,,
27,up,Bebo & Cigala,Nieblas del Riachuelo,27,22,35,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,47,14,137,,,,
29,down,Karen Souza,Every Breath You Take,28,5,147,,,,
30,up,Emilie-Claire Barlow,C'est si bon,30,17,150,,,,
31,up,Miguel Ríos,Todo a Pulmon,32,18,145,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,20,66,,,,
33,up,Kenny G,Forever In Love,34,6,136,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),35,15,151,,,,
35,up,The Cooltrane Quartet,Like a Virgin,36,7,148,,,,
36,up,George Benson,Give Me the Night,37,8,122,,,,
37,down,Diana Krall,California Dreamin',29,16,151,,,,
38,up,Kenny G,Sabor a Mi,38,22,151,,,,
39,down,Diana Krall & Michael Bublé,Alone Again (Naturally),31,15,151,,,,
40,-,Clara Sanabras,Nada Igual,-,34,1,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,22,110,,,,
42,down,Diana Krall,I'm Not In Love,40,24,151,,,,
43,down,Quincy Jones,Just Once,41,23,151,,,,
44,up,Chantal Chamberland,La Mer,44,10,143,,,,
45,down,Us3,Cantaloop (Flip Fantasia),43,25,150,,,,
46,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,42,9,141,,,,
47,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,10,140,,,,
48,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],46,21,125,,,,
49,down,Karen Souza,Do You Really Want to Hurt Me,48,11,147,,,,
50,down,Chuck Mangione,Give It All You Got,49,25,151,,,,
51,up,BBC Big Band Orchestra,"Sing, Sing, Sing",51,12,132,,,,
52,down,Frank Sinatra,I've Got You Under My Skin,50,8,133,,,,
53,down,George Benson,The Ghetto,52,27,150,,,,
54,-,Oscar Peterson Trio & Clark Terry,Brotherhood of Man,-,54,1,,,,
55,-,"Alex Machacek, Raphael Preuschl & Herbert Pirker",Why Not? (AKA Disco Polka),-,55,1,,,,
56,-,Judi Silvano,Vocalise,-,56,1,,,,
57,up,Gregory Porter,Liquid Spirit,84,24,116,,,,
58,down,Miguel Ríos,Mackie El Navaja,55,28,144,,,,
59,down,The Cooltrane Quartet,Wonderwall,53,12,144,,,,
60,down,Dave Brubeck,Take Five,54,13,134,,,,
61,down,Lee Oskar,Before the Rain,57,15,138,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,14,145,,,,
63,down,Kenny G,Songbird,58,16,137,,,,
64,down,"Nat ""King"" Cole",Unforgettable,60,17,140,,,,
65,down,Kenny G,The Moment,59,15,141,,,,
66,down,Diana Krall,Don't Dream It's Over,62,33,151,,,,
67,down,Bobby Darin,Beyond the Sea,66,19,133,,,,
68,up,Diana Krall,The Look Of Love,80,34,151,,,,
69,down,Karen Souza,Get Lucky,61,19,147,,,,
70,down,The Dave Brubeck Quartet,Take Five,63,18,143,,,,
71,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,82,37,149,,,,
72,down,Karen Souza,Paris,67,38,151,,,,
73,down,Miguel Ríos,Penelope,68,44,135,,,,
74,down,Apollinare Rossi,Just the Way You Are,65,20,146,,,,
75,down,Etta James,At Last,64,19,134,,,,
76,down,Frank Sinatra,Come Fly With Me,72,19,137,,,,
77,down,Cassandra Beck,Material Girl,69,21,147,,,,
78,down,Kenny G,Silhouette,70,22,139,,,,
79,down,Michelle Simonal,With or Without You,71,23,148,,,,
80,down,Quincy Jones,Ai No Corrida (feat. Dune),75,52,150,,,,
81,down,Sarah Menescal,Time After Time,73,23,147,,,,
82,down,Herbie Hancock,Imagine,74,24,146,,,,
83,down,Diana Krall,Desperado,76,51,150,,,,
84,down,Ray Charles,I've Got a Woman,77,25,140,,,,
85,-,Usein Bekirov & Max Malyshev,Maalouf Song (feat. Ibrahim Maalouf),-,85,1,,,,
86,-,THE SQUARE,TRUTH,-,86,1,,,,
87,-,Steve Hunt,"Quantum Entanglement (feat. Chad Wakerman, Nando Lauria, Ole Mathiesen & Jimmy Johnson)",-,87,1,,,,
88,-,Steve Hunt,"Memories Of Sherwood (feat. Jimmy Earl, Vinnie Colaiuta, Alex Machacek & Robert Ritchiesse)",-,88,1,,,,
89,down,Koop,Koop Island Blues,79,57,126,,,,
90,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),78,54,149,,,,
91,down,Jazzystics,Personal Jesus (feat. Karen Souza),81,28,145,,,,
92,down,Ray Charles,Georgia On My Mind,83,26,130,,,,
