Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,228,,,,
2,up,Sarah Menescal,Don't Speak,4,2,213,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,228,,,,
4,up,Karen Souza,Creep,7,4,209,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,225,,,,
6,up,Karen Souza,Every Breath You Take,6,5,222,,,,
7,up,The Cooltrane Quartet,Like a Virgin,8,7,223,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,226,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,17,8,201,,,,
10,up,Dave Brubeck,Take Five,43,1,201,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,10,58,,,,
12,up,Karen Souza,Do You Really Want to Hurt Me,14,11,222,,,,
13,up,BBC Big Band Orchestra,"Sing, Sing, Sing",15,12,205,,,,
14,up,Dave Brubeck,Take Five,16,13,205,,,,
15,up,The Cooltrane Quartet,Wonderwall,24,12,216,,,,
16,up,Sophie Milman,La vie en rose,18,3,221,,,,
17,up,Kenny G,Songbird,19,16,208,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,14,218,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),34,18,18,,,,
20,up,Bobby Darin,Beyond the Sea,25,19,201,,,,
21,up,Etta James,At Last,22,19,202,,,,
22,down,Louis Armstrong,La Vie en rose,2,1,225,,,,
23,down,Lee Oskar,Before the Rain,20,15,211,,,,
24,up,"Nat ""King"" Cole",Unforgettable,47,17,203,,,,
25,up,Frank Sinatra,Come Fly With Me,29,19,210,,,,
26,up,Apollinare Rossi,Just the Way You Are,28,20,222,,,,
27,down,Frank Sinatra,"Theme from New York, New York",26,20,105,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),45,5,53,,,,
29,up,Cassandra Beck,Material Girl,31,21,222,,,,
30,up,Michelle Simonal,With or Without You,32,23,223,,,,
31,up,Sarah Menescal,Time After Time,33,23,223,,,,
32,up,Herbie Hancock,Imagine,35,24,220,,,,
33,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,46,9,214,,,,
34,up,Jazzystics,Personal Jesus (feat. Karen Souza),37,28,220,,,,
35,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,28,185,,,,
36,up,Sidney Bechet,Si tu vois ma mère,41,30,192,,,,
37,down,Kenny G,Forever In Love,11,6,206,,,,
38,down,George Benson,Give Me the Night,13,8,189,,,,
39,up,Ray Charles,Georgia On My Mind,48,26,203,,,,
40,down,Chantal Chamberland,La Mer,10,10,205,,,,
41,up,Stella Starlight Trio,Tainted Love,49,32,175,,,,
42,up,Nina Simone,My Baby Just Cares for Me,52,36,100,,,,
43,up,48th St. Collective,Missing,51,33,162,,,,
44,down,Kenny G,The Moment,30,15,214,,,,
45,-,Eve St. Jones feat. Massey,Last Train to London,-,35,138,,,,
46,down,The Dave Brubeck Quartet,Take Five,21,18,217,,,,
47,down,Karen Souza,Get Lucky,23,19,214,,,,
48,down,Kenny G,Silhouette,39,22,210,,,,
49,down,Ray Charles,I've Got a Woman,36,25,212,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,20,202,,,,
51,down,Jamie Lancaster & Karen Souza,Billie Jean,42,30,188,,,,
