Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,207,,,,
2,up,Louis Armstrong,La Vie en rose,2,1,204,,,,
3,up,Dave Brubeck,Take Five,15,1,180,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,207,,,,
5,down,"Nat ""King"" Cole",L-O-V-E,4,4,195,,,,
6,down,Karen Souza,Every Breath You Take,5,5,201,,,,
7,down,Kenny G,Forever In Love,6,6,189,,,,
8,down,The Cooltrane Quartet,Like a Virgin,7,7,202,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,205,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,9,193,,,,
11,down,Chantal Chamberland,La Mer,10,10,186,,,,
12,down,Frank Sinatra,I've Got You Under My Skin,8,8,181,,,,
13,down,Karen Souza,Do You Really Want to Hurt Me,11,11,201,,,,
14,down,BBC Big Band Orchestra,"Sing, Sing, Sing",12,12,184,,,,
15,down,Sophie Milman,La vie en rose,13,3,201,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,14,199,,,,
17,up,Kenny G,Songbird,17,16,189,,,,
18,up,Lee Oskar,Before the Rain,18,15,190,,,,
19,down,Kenny G,The Moment,16,15,194,,,,
20,up,"Nat ""King"" Cole",Unforgettable,38,17,185,,,,
21,down,Karen Souza,Get Lucky,20,19,196,,,,
22,down,Etta James,At Last,19,19,181,,,,
23,down,Apollinare Rossi,Just the Way You Are,21,20,201,,,,
24,down,Cassandra Beck,Material Girl,22,21,201,,,,
25,up,Michelle Simonal,With or Without You,25,23,203,,,,
26,up,Frank Sinatra,Come Fly With Me,26,19,191,,,,
27,down,Kenny G,Silhouette,23,22,190,,,,
28,up,Herbie Hancock,Imagine,28,24,199,,,,
29,down,Sarah Menescal,Time After Time,24,23,202,,,,
30,down,Ray Charles,Georgia On My Mind,29,26,183,,,,
31,up,Bobby Darin,Beyond the Sea,48,19,183,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,20,182,,,,
33,down,Sidney Bechet,Si tu vois ma mère,31,30,173,,,,
34,down,Jamie Lancaster & Karen Souza,Billie Jean,32,30,174,,,,
35,up,Stella Starlight Trio,Tainted Love,36,32,165,,,,
36,up,The Dave Brubeck Quartet,Take Five,49,18,197,,,,
37,up,48th St. Collective,Missing,45,33,152,,,,
38,-,Michel Cusson & The Wild Unit,And Marie,-,38,1,,,,
39,-,_.tumbadoct,Cuerno Azulado,-,39,1,,,,
40,-,Mo' Horizons,Sunset in Palmar,-,40,1,,,,
41,-,Tommaso Cappellato & Explorare,Melody Lounge (feat. Tony Martin & Diego Gaeta),-,41,1,,,,
42,-,Eddie Higgins Trio,Frenesi,-,42,1,,,,
43,-,Douglas Wood,Fast Jazz,-,43,1,,,,
44,up,Eve St. Jones feat. Massey,Last Train to London,46,35,132,,,,
45,-,Mo' Horizons,Mascadito (feat. Laura Insausti & Nené Vasquez),-,45,1,,,,
46,-,Eddie Higgins Trio,If Dreams Come True,-,46,1,,,,
47,-,Laura Misch,Listen to the Sky,-,47,1,,,,
48,-,Michel Cusson,Not Another Blues,-,48,1,,,,
49,down,Nina Simone,My Baby Just Cares for Me,47,36,94,,,,
50,-,Tommy Dorsey and His Orchestra,Boogie Woogie,-,50,1,,,,
51,-,Don Aliquo,"Come Out and Play (feat. Clay Jenkins, Dana Landry, Rufus Reid & Jim White)",-,51,1,,,,
52,-,Laura Misch,Light Years,-,52,1,,,,
53,down,Sarah Menescal,Don't Speak,27,2,193,,,,
54,-,Nina Simone,Feeling Good,-,1,175,,,,
55,down,Jazzystics,Personal Jesus (feat. Karen Souza),51,28,199,,,,
