Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,24,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,24,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,24,,,,
4,up,Sophie Milman,La vie en rose,4,3,24,,,,
5,up,Dave Brubeck,Take Five,22,1,21,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,24,,,,
7,down,Louis Armstrong,La Vie en rose,5,1,24,,,,
8,down,Sarah Menescal,Don't Speak,7,2,24,,,,
9,down,Annie Lennox,I Put a Spell On You,8,7,24,,,,
10,down,Karen Souza,Creep,9,4,18,,,,
11,down,Nina Simone,I Put a Spell On You,10,5,24,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),12,6,24,,,,
13,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),11,9,24,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,1,24,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,14,4,24,,,,
16,down,Diana Krall,Besame Mucho,15,12,24,,,,
17,down,Miguel Ríos,Santa Lucia,16,13,24,,,,
18,down,Felix da Housecat,Sinnerman (Remix),17,15,24,,,,
19,up,Karen Souza,Every Breath You Take,45,5,24,,,,
20,up,Diana Krall,California Dreamin',26,16,24,,,,
21,down,Emilie-Claire Barlow,C'est si bon,18,17,24,,,,
22,up,Diana Krall & Michael Bublé,Alone Again (Naturally),37,15,24,,,,
23,down,Miguel Ríos,Todo a Pulmon,19,18,24,,,,
24,down,The Cooltrane Quartet,Like a Virgin,21,7,24,,,,
25,up,George Benson,Give Me the Night,56,8,22,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,20,24,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,22,18,,,,
28,up,Diana Krall,I'm Not In Love,39,24,24,,,,
29,down,Quincy Jones,Just Once,25,23,24,,,,
30,up,Chantal Chamberland,La Mer,31,10,23,,,,
31,down,Us3,Cantaloop (Flip Fantasia),29,25,24,,,,
32,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,27,9,21,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),20,15,24,,,,
34,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],30,21,11,,,,
35,up,Karen Souza,Do You Really Want to Hurt Me,68,11,24,,,,
36,down,Kenny G,Sabor a Mi,33,22,24,,,,
37,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,10,24,,,,
38,down,Chuck Mangione,Give It All You Got,34,25,24,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,28,8,17,,,,
40,down,George Benson,The Ghetto,35,27,24,,,,
41,down,The Cooltrane Quartet,Wonderwall,36,12,24,,,,
42,up,Miguel Ríos,Mackie El Navaja,81,28,24,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,37,22,,,,
44,down,Lee Oskar,Before the Rain,38,15,22,,,,
45,up,Kenny G,The Moment,86,15,22,,,,
46,up,Kenny G,Songbird,76,16,19,,,,
47,down,Diana Krall,Don't Dream It's Over,42,33,24,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,14,24,,,,
49,down,Diana Krall,The Look Of Love,44,34,24,,,,
50,down,Karen Souza,Get Lucky,46,19,24,,,,
51,down,"Nat ""King"" Cole",Unforgettable,43,17,18,,,,
52,down,Karen Souza,Paris,50,38,24,,,,
53,-,The Paul Horn Quintet,(I Can't Get No) Satisfaction,-,53,1,,,,
54,-,Gunnar Geisse,The Day Rauschenberg Met de Kooning,-,54,1,,,,
55,-,Herb Alpert,Rise,-,44,1,,,,
56,down,Apollinare Rossi,Just the Way You Are,48,20,24,,,,
57,down,Cassandra Beck,Material Girl,49,21,21,,,,
58,down,Dave Brubeck,Take Five,47,13,23,,,,
59,down,Michelle Simonal,With or Without You,57,23,23,,,,
60,down,Miguel Ríos,Penelope,51,44,21,,,,
61,down,The Dave Brubeck Quartet,Take Five,58,18,24,,,,
62,up,Etta James,At Last,84,19,19,,,,
63,down,Kenny G,Silhouette,59,22,23,,,,
64,down,Sarah Menescal,Time After Time,60,23,22,,,,
65,down,Diana Krall,Desperado,62,51,24,,,,
66,down,Quincy Jones,Ai No Corrida (feat. Dune),63,52,24,,,,
67,down,Ray Charles,I've Got a Woman,61,25,22,,,,
68,up,Frank Sinatra,Come Fly With Me,87,19,20,,,,
69,up,Koop,Koop Island Blues,88,57,17,,,,
70,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),65,54,24,,,,
71,down,Jazzystics,Personal Jesus (feat. Karen Souza),66,28,23,,,,
72,down,Ray Charles,Georgia On My Mind,67,26,20,,,,
73,down,Sidney Bechet,Si tu vois ma mère,70,30,23,,,,
74,down,Miguel Ríos,No Voy en Tren,69,56,22,,,,
75,down,Jamie Lancaster & Karen Souza,Billie Jean,71,30,21,,,,
76,down,Shakatak,Night Birds,72,62,23,,,,
77,down,Stella Starlight Trio,Tainted Love,73,32,21,,,,
78,down,48th St. Collective,Missing,75,33,23,,,,
79,up,Juliana Aquino,Can't Take My Eyes Off of You,93,41,20,,,,
80,down,Eve St. Jones feat. Massey,Last Train to London,79,35,24,,,,
81,up,The Cooltrane Quartet,Should I Stay or Should I Go,100,75,18,,,,
82,up,Jamie Cullum,High And Dry,92,64,20,,,,
83,up,Diana Krall,Just the Way You Are,83,49,22,,,,
84,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],78,67,23,,,,
85,down,Nina Simone,My Baby Just Cares for Me,82,36,12,,,,
86,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,85,73,15,,,,
87,up,Scubba feat. Lizette,Beat It (feat. Lizette),95,74,20,,,,
88,-,Nate Smith,Spinning Down,-,88,1,,,,
89,up,Kenny G,Sentimental,98,38,17,,,,
90,-,Nate Smith,Disenchantment: The Weight (feat. Amma Whatt),-,90,1,,,,
91,-,Nate Smith,Skip Step,-,91,1,,,,
92,up,Frank Sinatra,"Theme from New York, New York",97,20,20,,,,
93,down,Kenny G,Forever In Love,74,6,22,,,,
94,-,Jovino Santos Neto,Surfboard,-,94,1,,,,
95,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",91,28,22,,,,
96,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),99,79,10,,,,
97,-,Jamie Lancaster,Boys Don't Cry,-,85,6,,,,
98,-,Diana Krall,Cry Me a River,-,68,16,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,94,43,8,,,,
100,-,The Hank Levy Legacy Band,Whiplash,-,55,10,,,,
