Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,91,,,,
2,up,Nina Simone,Feeling Good,2,1,91,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,91,,,,
4,up,Sophie Milman,La vie en rose,4,3,91,,,,
5,up,Dave Brubeck,Take Five,10,1,73,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,90,,,,
7,down,Ray Charles,Hit the Road Jack,5,1,91,,,,
8,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,8,7,19,,,,
9,up,Sarah Menescal,Don't Speak,9,2,89,,,,
10,down,Annie Lennox,I Put a Spell On You,7,7,91,,,,
11,up,Bebo Valdés & Diego El Cigala,Corazón Loco,12,9,19,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,1,91,,,,
13,up,Bebo Valdés & Diego El Cigala,Inolvidable,13,10,19,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),21,6,91,,,,
15,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,9,91,,,,
16,down,Bebo Valdés & Diego El Cigala,Vete De Mí,15,12,19,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,16,4,88,,,,
18,down,Bebo Valdés & Diego El Cigala,Veinte Años,17,14,19,,,,
19,down,Diana Krall,Besame Mucho,18,12,91,,,,
20,down,Miguel Ríos,Santa Lucia,19,13,87,,,,
21,up,Nina Simone,I Put a Spell On You,26,5,91,,,,
22,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,20,17,19,,,,
23,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,22,18,19,,,,
24,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,23,19,19,,,,
25,down,Felix da Housecat,Sinnerman (Remix),24,15,91,,,,
26,up,Karen Souza,Every Breath You Take,27,5,87,,,,
27,up,Diana Krall,California Dreamin',28,16,91,,,,
28,up,Emilie-Claire Barlow,C'est si bon,29,17,91,,,,
29,up,Diana Krall & Michael Bublé,Alone Again (Naturally),30,15,91,,,,
30,up,Miguel Ríos,Todo a Pulmon,31,18,89,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,20,6,,,,
32,up,The Cooltrane Quartet,Like a Virgin,34,7,87,,,,
33,up,Gregory Porter,Liquid Spirit,49,24,67,,,,
34,up,George Benson,Give Me the Night,50,8,71,,,,
35,up,Kenny G,Sabor a Mi,35,22,91,,,,
36,up,Quincy Jones,Just Once,37,23,91,,,,
37,down,Diana Krall,I'm Not In Love,36,24,91,,,,
38,up,Us3,Cantaloop (Flip Fantasia),38,25,91,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),33,15,91,,,,
40,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,39,9,83,,,,
41,up,Chantal Chamberland,La Mer,41,10,84,,,,
42,up,Karen Souza,Do You Really Want to Hurt Me,42,11,86,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,10,91,,,,
44,down,Chuck Mangione,Give It All You Got,43,25,91,,,,
45,up,Frank Sinatra,I've Got You Under My Skin,45,8,79,,,,
46,up,BBC Big Band Orchestra,"Sing, Sing, Sing",74,12,79,,,,
47,up,Miguel Ríos,Mackie El Navaja,48,28,88,,,,
48,down,George Benson,The Ghetto,46,27,91,,,,
49,up,The Cooltrane Quartet,Wonderwall,60,12,85,,,,
50,down,Dave Brubeck,Take Five,47,13,76,,,,
51,-,First Beige,Sudden Weight (feat. Allysha Joy),-,51,1,,,,
52,-,Lauren Henderson,"Musa (feat. Paco Soto, Sullivan Fortner, Eric Wheeler, Joe Dyson & Sabú Porrina)",-,52,1,,,,
53,-,Peter Thomas Sound Orchester,Natascha (Main Theme),-,53,1,,,,
54,-,Lauren Henderson,Veinte Años,-,54,1,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,14,88,,,,
56,down,Lee Oskar,Before the Rain,51,15,84,,,,
57,up,Kenny G,The Moment,77,15,83,,,,
58,down,Kenny G,Songbird,54,16,78,,,,
59,down,Diana Krall,The Look Of Love,56,34,91,,,,
60,down,"Nat ""King"" Cole",Unforgettable,58,17,81,,,,
61,down,Etta James,At Last,57,19,81,,,,
62,down,The Dave Brubeck Quartet,Take Five,53,18,86,,,,
63,down,Karen Souza,Get Lucky,59,19,86,,,,
64,down,Miguel Ríos,Penelope,63,44,80,,,,
65,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,37,89,,,,
66,up,Quincy Jones,Ai No Corrida (feat. Dune),68,52,90,,,,
67,down,Karen Souza,Paris,64,38,91,,,,
68,down,Michelle Simonal,With or Without You,65,23,87,,,,
69,down,Sarah Menescal,Time After Time,67,23,86,,,,
70,down,Herbie Hancock,Imagine,69,24,85,,,,
71,down,Diana Krall,Desperado,70,51,90,,,,
72,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),71,54,90,,,,
73,up,Ray Charles,Georgia On My Mind,73,26,77,,,,
74,down,Jazzystics,Personal Jesus (feat. Karen Souza),72,28,84,,,,
75,down,Diana Krall,Don't Dream It's Over,55,33,91,,,,
76,up,Miguel Ríos,No Voy en Tren,78,56,75,,,,
77,down,Louis Armstrong,Moon River,76,67,6,,,,
78,up,Sidney Bechet,Si tu vois ma mère,79,30,79,,,,
79,up,Shakatak,Night Birds,80,62,88,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,20,83,,,,
81,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",82,28,75,,,,
82,down,Tony Bennett & Amy Winehouse,Body and Soul,25,14,80,,,,
83,up,Jamie Lancaster & Karen Souza,Billie Jean,83,30,86,,,,
84,up,Stella Starlight Trio,Tainted Love,84,32,85,,,,
85,up,Jamie Cullum,High And Dry,95,64,83,,,,
86,up,48th St. Collective,Missing,96,33,88,,,,
87,-,Lauren Henderson,"Corazón, No Llores (feat. Nick Tannura, Sullivan Fortner, Eric Wheeler & Joe Dyson)",-,87,1,,,,
88,-,Jean Paques,Chella lla,-,88,1,,,,
89,-,The Royal New Zealand Navy Band,Monmouth College Fight Song,-,89,1,,,,
90,up,David A. Stewart,Lily Was Here,94,44,10,,,,
91,down,Diana Krall,Just the Way You Are,86,49,88,,,,
92,down,Kenny G,Silhouette,90,22,84,,,,
93,down,Kenny G,Forever In Love,81,6,81,,,,
94,up,Eve St. Jones feat. Massey,Last Train to London,99,35,86,,,,
95,down,Frank Sinatra,Come Fly With Me,91,19,83,,,,
96,up,Nina Simone,My Baby Just Cares for Me,97,36,61,,,,
97,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],100,67,86,,,,
98,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,21,71,,,,
99,-,Diana Krall,Cry Me a River,-,68,64,,,,
100,-,Juliana Aquino,Can't Take My Eyes Off of You,-,41,73,,,,
