Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,203,,,,
2,up,Louis Armstrong,La Vie en rose,3,1,200,,,,
3,up,Sarah Menescal,Don't Speak,4,2,189,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,203,,,,
5,up,Karen Souza,Creep,6,4,186,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,202,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,29,4,191,,,,
8,up,Karen Souza,Every Breath You Take,8,5,197,,,,
9,up,Kenny G,Forever In Love,34,6,185,,,,
10,down,Dave Brubeck,Take Five,1,1,178,,,,
11,down,The Cooltrane Quartet,Like a Virgin,9,7,198,,,,
12,down,George Benson,Give Me the Night,10,8,170,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,9,189,,,,
14,down,Chantal Chamberland,La Mer,12,10,182,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,23,8,177,,,,
16,up,Karen Souza,Do You Really Want to Hurt Me,20,11,197,,,,
17,down,BBC Big Band Orchestra,"Sing, Sing, Sing",14,12,180,,,,
18,down,Dave Brubeck,Take Five,16,13,181,,,,
19,down,The Cooltrane Quartet,Wonderwall,15,12,193,,,,
20,down,Kenny G,Songbird,17,16,185,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,14,195,,,,
22,down,Kenny G,The Moment,18,15,190,,,,
23,down,Lee Oskar,Before the Rain,21,15,186,,,,
24,up,Karen Souza,Get Lucky,24,19,192,,,,
25,up,Bobby Darin,Beyond the Sea,36,19,179,,,,
26,down,The Dave Brubeck Quartet,Take Five,25,18,193,,,,
27,up,Frank Sinatra,Come Fly With Me,41,19,187,,,,
28,down,Apollinare Rossi,Just the Way You Are,27,20,197,,,,
29,down,Cassandra Beck,Material Girl,28,21,197,,,,
30,up,Kenny G,Silhouette,30,22,186,,,,
31,up,Michelle Simonal,With or Without You,31,23,199,,,,
32,up,Sarah Menescal,Time After Time,32,23,198,,,,
33,up,Herbie Hancock,Imagine,33,24,195,,,,
34,up,Ray Charles,I've Got a Woman,35,25,189,,,,
35,up,Ray Charles,Georgia On My Mind,37,26,179,,,,
36,up,Jazzystics,Personal Jesus (feat. Karen Souza),38,28,195,,,,
37,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,28,162,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,20,178,,,,
39,up,Jamie Lancaster & Karen Souza,Billie Jean,42,30,170,,,,
40,-,Sophie Milman,La vie en rose,-,3,197,,,,
41,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,203,,,,
42,-,Jazz Erotic Lounge Collective,What a Wonderful World,-,42,1,,,,
43,-,Sidney Bechet,Si tu vois ma mère,-,30,169,,,,
44,down,"Nat ""King"" Cole",Unforgettable,22,17,183,,,,
45,down,Etta James,At Last,26,19,178,,,,
46,up,Stella Starlight Trio,Tainted Love,46,32,161,,,,
47,up,48th St. Collective,Missing,47,33,150,,,,
