Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,That's Life,29,1,0,,,,
2,up,Nina Simone,Feeling Good,17,1,0,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
5,down,Sophie Milman,La vie en rose,3,3,0,,,,
6,down,Dave Brubeck,Take Five,4,1,0,,,,
7,down,Louis Armstrong,La Vie en rose,6,1,0,,,,
8,up,Sarah Menescal,Don't Speak,8,2,0,,,,
9,-,Frank Sinatra,Send In the Clowns,-,9,0,,,,
10,down,Ray Charles,Hit the Road Jack,5,1,0,,,,
11,up,Bebo & Cigala,Lágrimas Negras,11,4,0,,,,
12,down,Annie Lennox,I Put a Spell On You,9,7,0,,,,
13,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,7,0,,,,
14,down,Karen Souza,Creep,10,4,0,,,,
15,down,Bebo & Cigala,Corazón Loco,12,9,0,,,,
16,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,9,0,,,,
17,down,Chuck Mangione,Feels So Good (Single Version),14,6,0,,,,
18,down,Bebo & Cigala,Inolvidable,16,11,0,,,,
19,down,Bebo & Cigala,Vete de Mí,15,12,0,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,18,1,0,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,19,4,0,,,,
22,up,Bebo & Cigala,Veinte Años,41,16,0,,,,
23,down,Diana Krall,Besame Mucho,20,12,0,,,,
24,down,Miguel Ríos,Santa Lucia,21,13,0,,,,
25,down,Bebo & Cigala,La Bien Pagá,23,18,0,,,,
26,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,22,19,0,,,,
27,down,Felix da Housecat,Sinnerman (Remix),24,15,0,,,,
28,down,Karen Souza,Every Breath You Take,25,5,0,,,,
29,down,Bebo & Cigala,Nieblas del Riachuelo,26,22,0,,,,
30,down,Emilie-Claire Barlow,C'est si bon,27,17,0,,,,
31,down,Diana Krall & Michael Bublé,Alone Again (Naturally),28,15,0,,,,
32,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,54,9,0,,,,
33,down,Miguel Ríos,Todo a Pulmon,30,18,0,,,,
34,down,Kenny G,Forever In Love,31,6,0,,,,
35,down,The Cooltrane Quartet,Like a Virgin,34,7,0,,,,
36,down,George Benson,Give Me the Night,35,8,0,,,,
37,down,Kenny G,Sabor a Mi,36,22,0,,,,
38,up,Diana Krall,I'm Not In Love,38,24,0,,,,
39,up,Quincy Jones,Just Once,39,23,0,,,,
40,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,43,9,0,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,10,0,,,,
42,up,Chuck Mangione,Give It All You Got,83,25,0,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,20,0,,,,
44,down,Diana Krall,California Dreamin',37,16,0,,,,
45,up,George Benson,The Ghetto,47,27,0,,,,
46,up,BBC Big Band Orchestra,"Sing, Sing, Sing",46,12,0,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),33,15,0,,,,
48,down,Frank Sinatra,I've Got You Under My Skin,44,8,0,,,,
49,down,The Cooltrane Quartet,Wonderwall,48,12,0,,,,
50,up,Miguel Ríos,Mackie El Navaja,71,28,0,,,,
51,down,Nina Simone,I Put a Spell On You,50,5,0,,,,
52,down,Dave Brubeck,Take Five,51,13,0,,,,
53,up,Lee Oskar,Before the Rain,53,15,0,,,,
54,up,Kenny G,The Moment,55,15,0,,,,
55,up,Tony Bennett & Amy Winehouse,Body and Soul,93,14,0,,,,
56,up,Diana Krall,Don't Dream It's Over,58,33,0,,,,
57,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,37,0,,,,
58,up,Diana Krall,The Look Of Love,62,34,0,,,,
59,up,"Nat ""King"" Cole",Unforgettable,60,17,0,,,,
60,up,Karen Souza,Paris,61,38,0,,,,
61,up,Apollinare Rossi,Just the Way You Are,64,20,0,,,,
62,down,The Dave Brubeck Quartet,Take Five,59,18,0,,,,
63,up,Kenny G,Silhouette,86,22,0,,,,
64,up,Michelle Simonal,With or Without You,65,23,0,,,,
65,up,Sarah Menescal,Time After Time,67,23,0,,,,
66,up,Herbie Hancock,Imagine,89,24,0,,,,
67,up,Diana Krall,Desperado,69,51,0,,,,
68,up,Etta James,At Last,68,19,0,,,,
69,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,22,0,,,,
70,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,92,27,0,,,,
71,down,Quincy Jones,Ai No Corrida (feat. Dune),70,52,0,,,,
72,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),72,54,0,,,,
73,up,Jazzystics,Personal Jesus (feat. Karen Souza),74,28,0,,,,
74,up,Koop,Koop Island Blues,76,57,0,,,,
75,up,Us3,Cantaloop (Flip Fantasia),82,25,0,,,,
76,-,Cassandra Beck,Material Girl,-,21,0,,,,
77,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,77,0,,,,
78,-,Frank Sinatra,That's Life (Remastered 2008),-,18,0,,,,
79,down,Chantal Chamberland,La Mer,40,10,0,,,,
80,-,Kurt Rosenwinkel & Bandit 65,Bloomer (Philadelphia),-,80,0,,,,
81,-,Tony Scott,Hare Krishna (Hail Krishna) [King Britt Remix],-,81,0,,,,
82,-,Kurt Rosenwinkel & Bandit 65,Sagrada (Madrid),-,82,0,,,,
83,-,Sepalot,"Rainbows (feat. Angela Aux, Fabian Füss & Matthias Lindermayr) [Live]",-,83,0,,,,
84,down,Karen Souza,Do You Really Want to Hurt Me,42,11,0,,,,
85,-,Bobby Darin,Beyond the Sea,-,19,0,,,,
86,down,Kenny G,Songbird,49,16,0,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,14,0,,,,
88,down,Karen Souza,Get Lucky,52,19,0,,,,
89,down,Miguel Ríos,Penelope,63,44,0,,,,
90,down,Frank Sinatra,Come Fly With Me,66,19,0,,,,
91,-,Ray Charles,I've Got a Woman,-,25,0,,,,
92,down,Miguel Ríos,No Voy en Tren,79,56,0,,,,
93,up,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,95,43,0,,,,
94,down,Gregory Porter,Liquid Spirit,90,24,0,,,,
95,down,Ray Charles,Georgia On My Mind,75,26,0,,,,
96,down,Sidney Bechet,Si tu vois ma mère,77,30,0,,,,
97,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",73,28,0,,,,
98,down,Shakatak,Night Birds,80,62,0,,,,
99,down,Jamie Lancaster & Karen Souza,Billie Jean,78,30,0,,,,
100,down,Stella Starlight Trio,Tainted Love,81,32,0,,,,
