Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,86,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,86,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,86,,,,
4,up,Sophie Milman,La vie en rose,4,3,86,,,,
5,up,Dave Brubeck,Take Five,5,1,70,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,85,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,86,,,,
8,up,Sarah Menescal,Don't Speak,10,2,84,,,,
9,up,Annie Lennox,I Put a Spell On You,9,7,86,,,,
10,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,8,7,14,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,1,86,,,,
12,down,Karen Souza,Creep,11,4,79,,,,
13,up,Bebo Valdés & Diego El Cigala,Corazón Loco,13,9,14,,,,
14,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,9,86,,,,
15,down,Bebo Valdés & Diego El Cigala,Inolvidable,14,10,14,,,,
16,up,Nina Simone,I Put a Spell On You,17,5,86,,,,
17,down,Chuck Mangione,Feels So Good (Single Version),15,6,86,,,,
18,up,Bebo Valdés & Diego El Cigala,Vete De Mí,18,12,14,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,19,4,83,,,,
20,up,Diana Krall,Besame Mucho,21,12,86,,,,
21,up,Miguel Ríos,Santa Lucia,22,13,82,,,,
22,down,Bebo Valdés & Diego El Cigala,Veinte Años,20,14,14,,,,
23,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,23,17,14,,,,
24,up,Felix da Housecat,Sinnerman (Remix),25,15,86,,,,
25,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,24,18,14,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,27,14,75,,,,
27,up,Karen Souza,Every Breath You Take,28,5,82,,,,
28,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,26,19,14,,,,
29,up,Emilie-Claire Barlow,C'est si bon,30,17,86,,,,
30,up,Miguel Ríos,Todo a Pulmon,32,18,84,,,,
31,up,Kenny G,Forever In Love,33,6,76,,,,
32,up,The Cooltrane Quartet,Like a Virgin,35,7,82,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,10,86,,,,
34,up,George Benson,Give Me the Night,41,8,68,,,,
35,up,Kenny G,Sabor a Mi,36,22,86,,,,
36,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,22,62,,,,
37,down,Diana Krall,California Dreamin',29,16,86,,,,
38,up,Quincy Jones,Just Once,39,23,86,,,,
39,down,Diana Krall,I'm Not In Love,38,24,86,,,,
40,down,Diana Krall & Michael Bublé,Alone Again (Naturally),31,15,86,,,,
41,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,40,9,78,,,,
42,up,Us3,Cantaloop (Flip Fantasia),42,25,86,,,,
43,up,Chantal Chamberland,La Mer,43,10,79,,,,
44,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],44,21,67,,,,
45,up,Karen Souza,Do You Really Want to Hurt Me,45,11,81,,,,
46,up,BBC Big Band Orchestra,"Sing, Sing, Sing",49,12,76,,,,
47,down,Frank Sinatra,I've Got You Under My Skin,46,8,74,,,,
48,up,The Cooltrane Quartet,Wonderwall,50,12,80,,,,
49,up,Miguel Ríos,Mackie El Navaja,51,28,83,,,,
50,up,George Benson,The Ghetto,52,27,86,,,,
51,up,Dave Brubeck,Take Five,53,13,71,,,,
52,down,Chuck Mangione,Give It All You Got,47,25,86,,,,
53,-,"Gil Goldstein, John Patitucci & Billy Kilson",A Dream Is a Wish Your Heart Makes,-,53,1,,,,
54,-,Athletic Progression,Cut to the Chase (feat. Minna Forouzandeh),-,54,1,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,55,1,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,14,83,,,,
57,down,Kenny G,The Moment,55,15,78,,,,
58,up,Lee Oskar,Before the Rain,58,15,79,,,,
59,down,Kenny G,Songbird,56,16,73,,,,
60,up,"Nat ""King"" Cole",Unforgettable,61,17,76,,,,
61,down,Diana Krall,Don't Dream It's Over,59,33,86,,,,
62,up,Diana Krall,The Look Of Love,62,34,86,,,,
63,down,Karen Souza,Get Lucky,60,19,81,,,,
64,up,Karen Souza,Paris,78,38,86,,,,
65,down,Bobby Darin,Beyond the Sea,63,19,71,,,,
66,up,Cassandra Beck,Material Girl,67,21,82,,,,
67,down,Etta James,At Last,66,19,76,,,,
68,up,Miguel Ríos,Penelope,68,44,75,,,,
69,up,Michelle Simonal,With or Without You,70,23,82,,,,
70,down,Kenny G,Silhouette,69,22,79,,,,
71,down,Frank Sinatra,Come Fly With Me,64,19,78,,,,
72,down,Sarah Menescal,Time After Time,71,23,81,,,,
73,down,Herbie Hancock,Imagine,72,24,80,,,,
74,up,Quincy Jones,Ai No Corrida (feat. Dune),74,52,85,,,,
75,up,Ray Charles,I've Got a Woman,75,25,79,,,,
76,down,Diana Krall,Desperado,73,51,85,,,,
77,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),77,54,85,,,,
78,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,37,84,,,,
79,down,Koop,Koop Island Blues,76,57,69,,,,
80,up,Jazzystics,Personal Jesus (feat. Karen Souza),91,28,79,,,,
81,down,Miguel Ríos,No Voy en Tren,80,56,70,,,,
82,down,Ray Charles,Georgia On My Mind,79,26,72,,,,
83,down,Sidney Bechet,Si tu vois ma mère,81,30,74,,,,
84,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",82,28,70,,,,
85,down,Jamie Lancaster & Karen Souza,Billie Jean,83,30,81,,,,
86,down,Stella Starlight Trio,Tainted Love,84,32,80,,,,
87,down,Jamie Cullum,High And Dry,85,64,78,,,,
88,up,Diana Krall,Just the Way You Are,94,49,83,,,,
89,-,"Gil Goldstein, John Patitucci & Billy Kilson",Beauty and the Beast,-,89,1,,,,
90,-,"Gil Goldstein, John Patitucci & Billy Kilson",When You Wish upon a Star (feat. David Sanborn),-,90,1,,,,
91,-,Alphonse Mouzon,Sunflower,-,91,1,,,,
92,up,Shakatak,Night Birds,92,62,83,,,,
93,down,48th St. Collective,Missing,87,33,83,,,,
94,down,Eve St. Jones feat. Massey,Last Train to London,88,35,81,,,,
95,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,20,1,,,,
96,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),34,15,86,,,,
97,-,Louis Armstrong,Moon River,-,67,1,,,,
98,down,Frank Sinatra,"Theme from New York, New York",93,20,74,,,,
99,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],90,67,81,,,,
100,down,Juliana Aquino,Can't Take My Eyes Off of You,89,41,71,,,,
