Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Nina Simone,Feeling Good,2,1,27,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,27,,,,
4,up,Sophie Milman,La vie en rose,4,3,27,,,,
5,up,Dave Brubeck,Take Five,5,1,24,,,,
6,up,Louis Armstrong,La Vie en rose,7,1,27,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,27,,,,
8,up,Sarah Menescal,Don't Speak,8,2,27,,,,
9,up,Annie Lennox,I Put a Spell On You,9,7,27,,,,
10,up,Karen Souza,Creep,10,4,21,,,,
11,up,Chuck Mangione,Feels So Good (Single Version),12,6,27,,,,
12,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,9,27,,,,
13,down,Nina Simone,I Put a Spell On You,11,5,27,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,10,27,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,16,4,27,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,1,27,,,,
17,up,Miguel Ríos,Santa Lucia,17,13,27,,,,
18,up,Felix da Housecat,Sinnerman (Remix),18,15,27,,,,
19,up,Tony Bennett & Amy Winehouse,Body and Soul,19,14,25,,,,
20,up,Diana Krall,California Dreamin',20,16,27,,,,
21,up,Emilie-Claire Barlow,C'est si bon,21,17,27,,,,
22,up,Miguel Ríos,Todo a Pulmon,23,18,27,,,,
23,up,Diana Krall,Besame Mucho,30,12,27,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),24,15,27,,,,
25,up,The Cooltrane Quartet,Like a Virgin,25,7,27,,,,
26,up,Kenny G,Sabor a Mi,40,22,27,,,,
27,up,Quincy Jones,Just Once,28,23,27,,,,
28,up,Us3,Cantaloop (Flip Fantasia),36,25,27,,,,
29,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,27,9,24,,,,
30,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],29,21,14,,,,
31,up,Chantal Chamberland,La Mer,31,10,26,,,,
32,up,Kenny G,Forever In Love,87,6,25,,,,
33,up,BBC Big Band Orchestra,"Sing, Sing, Sing",35,12,23,,,,
34,down,Frank Sinatra,I've Got You Under My Skin,32,8,20,,,,
35,up,Miguel Ríos,Mackie El Navaja,38,28,27,,,,
36,down,George Benson,The Ghetto,34,27,27,,,,
37,up,The Cooltrane Quartet,Wonderwall,37,12,27,,,,
38,down,Diana Krall & Michael Bublé,Alone Again (Naturally),22,15,27,,,,
39,down,Chuck Mangione,Give It All You Got,33,25,27,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,14,27,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,37,25,,,,
42,up,Kenny G,The Moment,44,15,25,,,,
43,up,Lee Oskar,Before the Rain,43,15,25,,,,
44,down,Diana Krall,I'm Not In Love,26,24,27,,,,
45,up,Diana Krall,Don't Dream It's Over,45,33,27,,,,
46,down,"Nat ""King"" Cole",Unforgettable,41,17,21,,,,
47,up,Karen Souza,Paris,49,38,27,,,,
48,down,Diana Krall,The Look Of Love,46,34,27,,,,
49,up,Apollinare Rossi,Just the Way You Are,50,20,27,,,,
50,up,Cassandra Beck,Material Girl,51,21,24,,,,
51,down,The Dave Brubeck Quartet,Take Five,48,18,27,,,,
52,up,Etta James,At Last,57,19,22,,,,
53,up,Herbie Hancock,Imagine,93,24,25,,,,
54,-,Ida Landsberg,"Good Vibrations (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,54,1,,,,
55,-,Tom Brier,Hearts Are Trumps,-,55,1,,,,
56,down,Sarah Menescal,Time After Time,53,23,25,,,,
57,down,Bobby Darin,Beyond the Sea,52,19,23,,,,
58,down,Frank Sinatra,Come Fly With Me,54,19,23,,,,
59,down,Diana Krall,Desperado,56,51,27,,,,
60,down,Ray Charles,I've Got a Woman,55,25,25,,,,
61,down,Quincy Jones,Ai No Corrida (feat. Dune),58,52,27,,,,
62,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),59,54,27,,,,
63,up,Koop,Koop Island Blues,78,57,20,,,,
64,down,Jazzystics,Personal Jesus (feat. Karen Souza),60,28,26,,,,
65,down,Sidney Bechet,Si tu vois ma mère,61,30,26,,,,
66,down,Jamie Lancaster & Karen Souza,Billie Jean,62,30,24,,,,
67,down,Shakatak,Night Birds,63,62,26,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,20,27,,,,
69,down,Stella Starlight Trio,Tainted Love,64,32,24,,,,
70,down,Diana Krall,Just the Way You Are,67,49,25,,,,
71,down,Eve St. Jones feat. Massey,Last Train to London,69,35,27,,,,
72,down,Jamie Cullum,High And Dry,65,64,23,,,,
73,down,48th St. Collective,Missing,66,33,26,,,,
74,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],68,67,26,,,,
75,down,Karen Souza,Get Lucky,70,19,27,,,,
76,up,Juliana Aquino,Can't Take My Eyes Off of You,89,41,23,,,,
77,down,Scubba feat. Lizette,Beat It (feat. Lizette),74,74,23,,,,
78,down,Kenny G,Sentimental,75,38,20,,,,
79,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,75,20,,,,
80,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,76,73,18,,,,
81,down,Nina Simone,My Baby Just Cares for Me,72,36,15,,,,
82,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),85,79,13,,,,
83,down,The Hank Levy Legacy Band,Whiplash,82,55,13,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),83,83,9,,,,
85,down,Diana Krall,We Just Couldn't Say GoodBye,84,84,2,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,43,11,,,,
87,up,Jamie Lancaster,Boys Don't Cry,97,85,9,,,,
88,down,Diana Krall,Cry Me a River,77,68,19,,,,
89,up,Stacey Kent,What a Wonderful World,99,83,5,,,,
90,up,Anakelly,November Rain,98,87,6,,,,
91,down,Frank Sinatra,"Theme from New York, New York",71,20,23,,,,
92,down,Frank Sinatra,My Way (Remastered 2008),80,5,8,,,,
93,down,Gregory Porter,Liquid Spirit,39,24,19,,,,
94,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],81,10,11,,,,
95,-,Eve St. Jones,Space Cowboy,-,95,2,,,,
96,up,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],100,89,6,,,,
97,down,Chuck Mangione,Give It All You Got,90,89,6,,,,
98,-,BBC Big Band Orchestra,In the Mood,-,88,4,,,,
99,-,David A. Stewart,Lily Was Here,-,44,2,,,,
100,-,Dean Martin,Sway,-,90,3,,,,
