Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,16,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,16,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,16,,,,
4,up,Sophie Milman,La vie en rose,4,3,16,,,,
5,up,Dave Brubeck,Take Five,6,1,15,,,,
6,up,Louis Armstrong,La Vie en rose,7,1,16,,,,
7,up,Sarah Menescal,Don't Speak,13,2,16,,,,
8,up,Ray Charles,Hit the Road Jack,8,1,16,,,,
9,up,Annie Lennox,I Put a Spell On You,9,7,16,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,9,16,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,5,4,16,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,16,,,,
13,down,Nina Simone,I Put a Spell On You,11,5,16,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,10,16,,,,
15,up,Diana Krall,Besame Mucho,22,12,16,,,,
16,down,Miguel Ríos,Santa Lucia,15,13,16,,,,
17,down,Chuck Mangione,Feels So Good (Single Version),14,6,16,,,,
18,down,Felix da Housecat,Sinnerman (Remix),16,15,16,,,,
19,down,Karen Souza,Every Breath You Take,18,5,16,,,,
20,down,Diana Krall,California Dreamin',19,16,16,,,,
21,up,Emilie-Claire Barlow,C'est si bon,21,17,16,,,,
22,up,Diana Krall & Michael Bublé,Alone Again (Naturally),23,15,16,,,,
23,-,Karen Souza,Creep,-,4,11,,,,
24,up,Kenny G,Forever In Love,24,6,16,,,,
25,up,Miguel Ríos,Todo a Pulmon,25,18,16,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),26,15,16,,,,
27,up,The Cooltrane Quartet,Like a Virgin,27,7,16,,,,
28,up,Gregory Porter,Liquid Spirit,28,24,11,,,,
29,up,George Benson,Give Me the Night,29,8,16,,,,
30,up,Kenny G,Sabor a Mi,30,22,16,,,,
31,up,Quincy Jones,Just Once,33,23,16,,,,
32,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,35,9,13,,,,
33,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],36,21,3,,,,
34,up,Us3,Cantaloop (Flip Fantasia),34,25,16,,,,
35,up,Chantal Chamberland,La Mer,37,10,15,,,,
36,down,Tony Bennett & Amy Winehouse,Body and Soul,17,14,16,,,,
37,up,Karen Souza,Do You Really Want to Hurt Me,38,11,16,,,,
38,up,George Benson,The Ghetto,40,27,16,,,,
39,up,BBC Big Band Orchestra,"Sing, Sing, Sing",39,12,14,,,,
40,up,The Cooltrane Quartet,Wonderwall,42,12,16,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,41,8,9,,,,
42,up,Miguel Ríos,Mackie El Navaja,43,28,16,,,,
43,up,Chuck Mangione,Give It All You Got,59,25,16,,,,
44,down,Diana Krall,I'm Not In Love,32,24,16,,,,
45,up,Lee Oskar,Before the Rain,45,15,15,,,,
46,up,Kenny G,The Moment,46,15,16,,,,
47,up,Diana Krall,The Look Of Love,49,34,16,,,,
48,up,Karen Souza,Get Lucky,48,19,16,,,,
49,down,Karen Souza,Paris,47,38,16,,,,
50,up,Apollinare Rossi,Just the Way You Are,51,20,16,,,,
51,up,Miguel Ríos,Penelope,56,44,14,,,,
52,up,Cassandra Beck,Material Girl,54,21,13,,,,
53,-,John Zorn,Makahaa,-,53,1,,,,
54,-,Papik,I Feel Fine (feat. Erika Scherlin),-,54,1,,,,
55,-,"Daymé Arocena, Gastón Joya, Harold Lopez Nussa, Line Kruse & Louis Winsberg",Agua,-,55,1,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,14,16,,,,
57,down,Michelle Simonal,With or Without You,55,23,15,,,,
58,down,The Dave Brubeck Quartet,Take Five,57,18,16,,,,
59,down,Kenny G,Silhouette,58,22,16,,,,
60,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,37,15,,,,
61,down,Sarah Menescal,Time After Time,60,23,14,,,,
62,down,Herbie Hancock,Imagine,61,24,16,,,,
63,up,Diana Krall,Desperado,64,51,16,,,,
64,down,Frank Sinatra,Come Fly With Me,63,19,14,,,,
65,down,Etta James,At Last,62,19,13,,,,
66,up,Quincy Jones,Ai No Corrida (feat. Dune),68,52,16,,,,
67,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),66,54,16,,,,
68,up,Jazzystics,Personal Jesus (feat. Karen Souza),69,28,16,,,,
69,down,Ray Charles,I've Got a Woman,65,25,14,,,,
70,down,Ray Charles,Georgia On My Mind,67,26,12,,,,
71,up,Sidney Bechet,Si tu vois ma mère,71,30,15,,,,
72,down,Diana Krall,Don't Dream It's Over,44,33,16,,,,
73,down,Miguel Ríos,No Voy en Tren,70,56,14,,,,
74,up,Jamie Lancaster & Karen Souza,Billie Jean,74,30,13,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,20,16,,,,
76,down,Stella Starlight Trio,Tainted Love,75,32,13,,,,
77,up,Diana Krall,Just the Way You Are,78,49,14,,,,
78,down,48th St. Collective,Missing,76,33,15,,,,
79,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],84,67,15,,,,
80,down,Jamie Cullum,High And Dry,77,64,12,,,,
81,up,Eve St. Jones feat. Massey,Last Train to London,83,35,16,,,,
82,up,Juliana Aquino,Can't Take My Eyes Off of You,85,41,12,,,,
83,-,Koop,Koop Island Blues,-,57,11,,,,
84,up,The Cooltrane Quartet,Should I Stay or Should I Go,92,75,10,,,,
85,up,Diana Krall,Cry Me a River,97,68,9,,,,
86,up,Frank Sinatra,"Theme from New York, New York",100,20,12,,,,
87,down,Shakatak,Night Birds,73,62,15,,,,
88,-,Scubba feat. Lizette,Beat It (feat. Lizette),-,74,12,,,,
89,-,Kenny G,Sentimental,-,38,9,,,,
90,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,73,7,,,,
91,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),99,79,5,,,,
92,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,22,11,,,,
93,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,95,43,5,,,,
94,-,Nina Simone,My Baby Just Cares for Me,-,36,6,,,,
95,-,The Hank Levy Legacy Band,Whiplash,-,55,6,,,,
96,-,Dave Brubeck,Take Five,-,13,15,,,,
97,-,Frank Sinatra,My Way (Remastered 2008),-,5,4,,,,
98,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,5,,,,
99,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,99,1,,,,
100,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,89,2,,,,
