Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,195,,,,
2,up,Dave Brubeck,Take Five,3,1,170,,,,
3,down,Louis Armstrong,La Vie en rose,2,1,192,,,,
4,up,Sarah Menescal,Don't Speak,4,2,185,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,195,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,195,,,,
7,up,Karen Souza,Creep,14,4,179,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,194,,,,
9,down,Karen Souza,Every Breath You Take,7,5,189,,,,
10,down,Kenny G,Forever In Love,8,6,178,,,,
11,down,The Cooltrane Quartet,Like a Virgin,9,7,190,,,,
12,down,George Benson,Give Me the Night,10,8,162,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,9,181,,,,
14,down,Frank Sinatra,I've Got You Under My Skin,13,8,170,,,,
15,up,Karen Souza,Do You Really Want to Hurt Me,15,11,190,,,,
16,up,BBC Big Band Orchestra,"Sing, Sing, Sing",16,12,172,,,,
17,up,Dave Brubeck,Take Five,17,13,173,,,,
18,up,The Cooltrane Quartet,Wonderwall,18,12,185,,,,
19,up,Sophie Milman,La vie en rose,19,3,191,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,14,187,,,,
21,up,Lee Oskar,Before the Rain,22,15,178,,,,
22,down,Bobby Darin,Beyond the Sea,21,19,172,,,,
23,up,Kenny G,Songbird,23,16,179,,,,
24,up,Karen Souza,Get Lucky,24,19,184,,,,
25,up,The Dave Brubeck Quartet,Take Five,26,18,186,,,,
26,down,Etta James,At Last,25,19,170,,,,
27,up,Apollinare Rossi,Just the Way You Are,27,20,189,,,,
28,up,Cassandra Beck,Material Girl,28,21,190,,,,
29,up,Kenny G,Silhouette,41,22,179,,,,
30,down,Michelle Simonal,With or Without You,29,23,191,,,,
31,down,Sarah Menescal,Time After Time,30,23,190,,,,
32,down,Herbie Hancock,Imagine,31,24,187,,,,
33,up,Ray Charles,Georgia On My Mind,43,26,171,,,,
34,down,Jazzystics,Personal Jesus (feat. Karen Souza),32,28,188,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,20,170,,,,
36,down,Sidney Bechet,Si tu vois ma mère,33,30,163,,,,
37,down,Jamie Lancaster & Karen Souza,Billie Jean,34,30,162,,,,
38,up,Stella Starlight Trio,Tainted Love,42,32,153,,,,
39,up,48th St. Collective,Missing,45,33,142,,,,
40,-,Sadao Watanabe,Birds of Passage,-,40,1,,,,
41,-,Four80East,This Time Around (Radio Version),-,41,1,,,,
42,-,Sadao Watanabe,Just A Touch,-,42,1,,,,
43,up,Eve St. Jones feat. Massey,Last Train to London,54,35,125,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,43,50,,,,
45,up,Frank Sinatra,Come Fly With Me,48,19,180,,,,
46,down,"Nat ""King"" Cole",L-O-V-E,35,4,184,,,,
