Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Nina Simone,Feeling Good,2,1,111,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,111,,,,
4,up,Sophie Milman,La vie en rose,5,3,111,,,,
5,up,Dave Brubeck,Take Five,6,1,91,,,,
6,up,Ray Charles,Hit the Road Jack,7,1,111,,,,
7,up,Louis Armstrong,La Vie en rose,8,1,110,,,,
8,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,9,7,39,,,,
9,up,Sarah Menescal,Don't Speak,10,2,108,,,,
10,up,Annie Lennox,I Put a Spell On You,11,7,111,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,4,1,111,,,,
12,up,Bebo Valdés & Diego El Cigala,Corazón Loco,13,9,39,,,,
13,up,Bebo Valdés & Diego El Cigala,Inolvidable,14,10,39,,,,
14,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),15,9,111,,,,
15,up,Nina Simone,I Put a Spell On You,17,5,111,,,,
16,up,Bebo Valdés & Diego El Cigala,Vete De Mí,16,12,39,,,,
17,up,Chuck Mangione,Feels So Good (Single Version),22,6,111,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,18,4,106,,,,
19,up,Bebo Valdés & Diego El Cigala,Veinte Años,19,14,39,,,,
20,up,Diana Krall,Besame Mucho,20,12,111,,,,
21,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],43,21,89,,,,
22,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,24,18,39,,,,
23,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,25,19,39,,,,
24,up,Felix da Housecat,Sinnerman (Remix),27,15,111,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,26,14,98,,,,
26,up,Karen Souza,Every Breath You Take,28,5,106,,,,
27,up,Diana Krall,California Dreamin',29,16,111,,,,
28,up,Emilie-Claire Barlow,C'est si bon,30,17,111,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,20,26,,,,
30,up,Kenny G,Forever In Love,34,6,100,,,,
31,up,The Cooltrane Quartet,Like a Virgin,36,7,107,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),35,15,111,,,,
33,up,Kenny G,Sabor a Mi,38,22,111,,,,
34,up,Quincy Jones,Just Once,39,23,111,,,,
35,down,Miguel Ríos,Santa Lucia,21,13,104,,,,
36,up,Chantal Chamberland,La Mer,42,10,103,,,,
37,up,Us3,Cantaloop (Flip Fantasia),41,25,110,,,,
38,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,23,17,39,,,,
39,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,9,101,,,,
40,up,Karen Souza,Do You Really Want to Hurt Me,44,11,106,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,46,8,98,,,,
42,up,Chuck Mangione,Give It All You Got,45,25,111,,,,
43,up,BBC Big Band Orchestra,"Sing, Sing, Sing",47,12,97,,,,
44,down,Diana Krall & Michael Bublé,Alone Again (Naturally),31,15,111,,,,
45,down,Miguel Ríos,Todo a Pulmon,32,18,105,,,,
46,up,George Benson,The Ghetto,49,27,111,,,,
47,up,Miguel Ríos,Mackie El Navaja,52,28,104,,,,
48,down,George Benson,Give Me the Night,37,8,86,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,14,108,,,,
50,down,Diana Krall,I'm Not In Love,40,24,111,,,,
51,up,Kenny G,The Moment,55,15,103,,,,
52,-,New York Jazz Lounge,Just the Two of Us,-,52,1,,,,
53,-,João Gilberto,"Bahia com H (Live, Salvador, 1982)",-,53,1,,,,
54,up,Diana Krall,Don't Dream It's Over,57,33,111,,,,
55,up,Karen Souza,Get Lucky,58,19,106,,,,
56,down,Gregory Porter,Liquid Spirit,48,24,83,,,,
57,up,"Nat ""King"" Cole",Unforgettable,84,17,100,,,,
58,up,Karen Souza,Paris,60,38,111,,,,
59,up,Apollinare Rossi,Just the Way You Are,61,20,105,,,,
60,up,The Dave Brubeck Quartet,Take Five,63,18,102,,,,
61,up,Cassandra Beck,Material Girl,65,21,106,,,,
62,up,Etta James,At Last,62,19,99,,,,
63,up,Michelle Simonal,With or Without You,67,23,107,,,,
64,up,Sarah Menescal,Time After Time,69,23,106,,,,
65,up,Frank Sinatra,Come Fly With Me,70,19,102,,,,
66,up,Diana Krall,Desperado,72,51,110,,,,
67,up,Quincy Jones,Ai No Corrida (feat. Dune),73,52,110,,,,
68,up,Ray Charles,I've Got a Woman,85,25,103,,,,
69,up,Diana Krall,The Look Of Love,71,34,111,,,,
70,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),74,54,110,,,,
71,up,Koop,Koop Island Blues,75,57,91,,,,
72,-,Ray Charles,Georgia On My Mind,-,26,96,,,,
73,up,Jazzystics,Personal Jesus (feat. Karen Souza),76,28,104,,,,
74,up,Shakatak,Night Birds,81,62,107,,,,
75,up,Louis Armstrong,Moon River,77,67,26,,,,
76,up,Miguel Ríos,No Voy en Tren,78,56,92,,,,
77,up,Sidney Bechet,Si tu vois ma mère,80,30,97,,,,
78,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",82,28,94,,,,
79,-,Dave Brubeck,Take Five,-,13,95,,,,
80,down,Kenny G,Silhouette,66,22,104,,,,
81,-,Bobby Darin,Beyond the Sea,-,19,93,,,,
82,down,Miguel Ríos,Penelope,64,44,95,,,,
83,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,37,109,,,,
84,down,Karen Souza,Creep,12,4,102,,,,
85,down,Jamie Lancaster & Karen Souza,Billie Jean,83,30,104,,,,
86,up,Stella Starlight Trio,Tainted Love,86,32,101,,,,
87,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),56,22,80,,,,
88,down,The Cooltrane Quartet,Wonderwall,50,12,105,,,,
89,down,Lee Oskar,Before the Rain,54,15,100,,,,
90,down,Herbie Hancock,Imagine,68,24,105,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,20,100,,,,
92,-,Diana Krall,Just the Way You Are,-,49,100,,,,
93,-,Jamie Cullum,High And Dry,-,64,93,,,,
94,-,Kenny G,Songbird,-,16,97,,,,
