Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Nina Simone,Feeling Good,2,1,152,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,153,,,,
4,up,Sophie Milman,La vie en rose,4,3,152,,,,
5,up,Bebo & Cigala,Lágrimas Negras,5,4,36,,,,
6,up,Dave Brubeck,Take Five,6,1,129,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,153,,,,
8,down,Louis Armstrong,La Vie en rose,7,1,151,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,10,7,36,,,,
10,down,Annie Lennox,I Put a Spell On You,9,7,152,,,,
11,up,Sarah Menescal,Don't Speak,11,2,146,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,153,,,,
13,up,Karen Souza,Creep,13,4,138,,,,
14,up,Bebo & Cigala,Corazón Loco,14,9,36,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),15,6,152,,,,
16,up,Bebo & Cigala,Inolvidable,16,11,36,,,,
17,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,9,152,,,,
18,up,Bebo & Cigala,Vete de Mí,18,12,36,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,19,4,143,,,,
20,up,Nina Simone,I Put a Spell On You,20,5,152,,,,
21,up,Bebo & Cigala,Veinte Años,21,16,36,,,,
22,up,Diana Krall,Besame Mucho,22,12,152,,,,
23,up,Miguel Ríos,Santa Lucia,23,13,145,,,,
24,up,Bebo & Cigala,La Bien Pagá,24,18,36,,,,
25,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,25,19,36,,,,
26,up,Felix da Housecat,Sinnerman (Remix),26,15,152,,,,
27,up,Bebo & Cigala,Nieblas del Riachuelo,27,22,36,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,28,14,138,,,,
29,up,Karen Souza,Every Breath You Take,29,5,148,,,,
30,up,Emilie-Claire Barlow,C'est si bon,30,17,151,,,,
31,up,Diana Krall & Michael Bublé,Alone Again (Naturally),39,15,152,,,,
32,down,Miguel Ríos,Todo a Pulmon,31,18,146,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,20,67,,,,
34,down,Kenny G,Forever In Love,33,6,137,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),34,15,152,,,,
36,down,The Cooltrane Quartet,Like a Virgin,35,7,149,,,,
37,down,George Benson,Give Me the Night,36,8,123,,,,
38,down,Diana Krall,California Dreamin',37,16,152,,,,
39,down,Kenny G,Sabor a Mi,38,22,152,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,22,111,,,,
41,down,Clara Sanabras,Nada Igual,40,34,2,,,,
42,up,Diana Krall,I'm Not In Love,42,24,152,,,,
43,up,Quincy Jones,Just Once,43,23,152,,,,
44,up,Us3,Cantaloop (Flip Fantasia),45,25,151,,,,
45,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,46,9,142,,,,
46,down,Chantal Chamberland,La Mer,44,10,144,,,,
47,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],48,21,126,,,,
48,up,Karen Souza,Do You Really Want to Hurt Me,49,11,148,,,,
49,up,Chuck Mangione,Give It All You Got,50,25,152,,,,
50,up,BBC Big Band Orchestra,"Sing, Sing, Sing",51,12,133,,,,
51,up,Frank Sinatra,I've Got You Under My Skin,52,8,134,,,,
52,up,George Benson,The Ghetto,53,27,151,,,,
53,-,Toki Asako,Tea for Two,-,53,1,,,,
54,up,Miguel Ríos,Mackie El Navaja,58,28,145,,,,
55,up,The Cooltrane Quartet,Wonderwall,59,12,145,,,,
56,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,10,141,,,,
57,up,Dave Brubeck,Take Five,60,13,135,,,,
58,up,Lee Oskar,Before the Rain,61,15,139,,,,
59,up,Kenny G,Songbird,63,16,138,,,,
60,up,Kenny G,The Moment,65,15,142,,,,
61,up,"Nat ""King"" Cole",Unforgettable,64,17,141,,,,
62,up,Diana Krall,Don't Dream It's Over,66,33,152,,,,
63,up,Bobby Darin,Beyond the Sea,67,19,134,,,,
64,up,Diana Krall,The Look Of Love,68,34,152,,,,
65,up,Karen Souza,Get Lucky,69,19,148,,,,
66,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,37,150,,,,
67,up,The Dave Brubeck Quartet,Take Five,70,18,144,,,,
68,up,Karen Souza,Paris,72,38,152,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,14,146,,,,
70,up,Miguel Ríos,Penelope,73,44,136,,,,
71,up,Apollinare Rossi,Just the Way You Are,74,20,147,,,,
72,up,Etta James,At Last,75,19,135,,,,
73,up,Cassandra Beck,Material Girl,77,21,148,,,,
74,up,Frank Sinatra,Come Fly With Me,76,19,138,,,,
75,up,Kenny G,Silhouette,78,22,140,,,,
76,up,Quincy Jones,Ai No Corrida (feat. Dune),80,52,151,,,,
77,up,Michelle Simonal,With or Without You,79,23,149,,,,
78,up,Sarah Menescal,Time After Time,81,23,148,,,,
79,up,Herbie Hancock,Imagine,82,24,147,,,,
80,up,Diana Krall,Desperado,83,51,151,,,,
81,up,Ray Charles,I've Got a Woman,84,25,141,,,,
82,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),90,54,150,,,,
83,up,Koop,Koop Island Blues,89,57,127,,,,
84,-,The Mexico Trumpets,Midnight in Moscou,-,84,1,,,,
85,down,Gregory Porter,Liquid Spirit,57,24,117,,,,
86,-,Miguel Ríos,No Voy en Tren,-,56,126,,,,
87,up,Jazzystics,Personal Jesus (feat. Karen Souza),91,28,146,,,,
88,up,Ray Charles,Georgia On My Mind,92,26,131,,,,
