Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Nina Simone,Feeling Good,2,1,155,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,156,,,,
4,up,Sophie Milman,La vie en rose,5,3,155,,,,
5,up,Bebo & Cigala,Lágrimas Negras,6,4,39,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,156,,,,
7,up,Dave Brubeck,Take Five,7,1,132,,,,
8,up,Louis Armstrong,La Vie en rose,8,1,154,,,,
9,up,Annie Lennox,I Put a Spell On You,11,7,155,,,,
10,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,39,,,,
11,down,Sarah Menescal,Don't Speak,10,2,149,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,156,,,,
13,up,Karen Souza,Creep,13,4,141,,,,
14,up,Bebo & Cigala,Corazón Loco,14,9,39,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),15,6,155,,,,
16,up,Bebo & Cigala,Inolvidable,16,11,39,,,,
17,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),18,9,155,,,,
18,down,Nina Simone,I Put a Spell On You,17,5,155,,,,
19,up,Bebo & Cigala,Vete de Mí,19,12,39,,,,
20,up,Bebo & Cigala,Veinte Años,21,16,39,,,,
21,up,Diana Krall,Besame Mucho,22,12,155,,,,
22,up,Miguel Ríos,Santa Lucia,23,13,148,,,,
23,up,Bebo & Cigala,La Bien Pagá,24,18,39,,,,
24,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,25,19,39,,,,
25,up,Bebo & Cigala,Nieblas del Riachuelo,26,22,39,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,27,14,141,,,,
27,up,Felix da Housecat,Sinnerman (Remix),28,15,155,,,,
28,up,Emilie-Claire Barlow,C'est si bon,29,17,154,,,,
29,up,Miguel Ríos,Todo a Pulmon,54,18,149,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,20,70,,,,
31,up,Kenny G,Forever In Love,31,6,140,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,155,,,,
33,up,The Cooltrane Quartet,Like a Virgin,33,7,152,,,,
34,up,Kenny G,Sabor a Mi,34,22,155,,,,
35,up,Diana Krall,California Dreamin',36,16,155,,,,
36,down,Clara Sanabras,Nada Igual,35,34,5,,,,
37,up,Diana Krall & Michael Bublé,Alone Again (Naturally),38,15,155,,,,
38,down,Quincy Jones,Just Once,37,23,155,,,,
39,up,Chantal Chamberland,La Mer,39,10,147,,,,
40,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,40,9,145,,,,
41,up,Karen Souza,Do You Really Want to Hurt Me,42,11,151,,,,
42,up,BBC Big Band Orchestra,"Sing, Sing, Sing",47,12,136,,,,
43,-,Karen Souza,Every Breath You Take,-,5,150,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,10,144,,,,
45,up,Chuck Mangione,Give It All You Got,48,25,155,,,,
46,up,Diana Krall,I'm Not In Love,49,24,155,,,,
47,up,George Benson,The Ghetto,50,27,154,,,,
48,up,Dave Brubeck,Take Five,51,13,138,,,,
49,up,The Cooltrane Quartet,Wonderwall,52,12,148,,,,
50,up,Miguel Ríos,Mackie El Navaja,53,28,148,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,14,149,,,,
52,-,Binker Golding,Love me like a woman,-,52,1,,,,
53,-,Chill Out Suave,Energía Positiva,-,53,1,,,,
54,up,"Nat ""King"" Cole",Unforgettable,59,17,144,,,,
55,up,Kenny G,The Moment,55,15,145,,,,
56,up,Lee Oskar,Before the Rain,57,15,142,,,,
57,up,Kenny G,Songbird,58,16,141,,,,
58,up,Diana Krall,Don't Dream It's Over,60,33,155,,,,
59,up,Karen Souza,Paris,65,38,155,,,,
60,up,Bobby Darin,Beyond the Sea,66,19,137,,,,
61,up,Miguel Ríos,Penelope,88,44,139,,,,
62,up,Karen Souza,Get Lucky,63,19,151,,,,
63,up,Cassandra Beck,Material Girl,69,21,151,,,,
64,down,The Dave Brubeck Quartet,Take Five,62,18,147,,,,
65,up,Apollinare Rossi,Just the Way You Are,67,20,150,,,,
66,up,Etta James,At Last,68,19,138,,,,
67,up,Kenny G,Silhouette,70,22,143,,,,
68,up,Michelle Simonal,With or Without You,71,23,152,,,,
69,up,Sarah Menescal,Time After Time,73,23,151,,,,
70,up,Frank Sinatra,Come Fly With Me,72,19,141,,,,
71,down,Diana Krall,The Look Of Love,61,34,155,,,,
72,up,Herbie Hancock,Imagine,74,24,150,,,,
73,-,Frank Sinatra,I've Got You Under My Skin,-,8,136,,,,
74,up,Quincy Jones,Ai No Corrida (feat. Dune),83,52,154,,,,
75,up,Diana Krall,Desperado,76,51,154,,,,
76,down,Ray Charles,I've Got a Woman,75,25,144,,,,
77,up,Koop,Koop Island Blues,81,57,130,,,,
78,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),77,54,153,,,,
79,up,Ray Charles,Georgia On My Mind,80,26,134,,,,
80,up,Jazzystics,Personal Jesus (feat. Karen Souza),82,28,149,,,,
81,up,Miguel Ríos,No Voy en Tren,96,56,128,,,,
82,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,37,153,,,,
83,up,Louis Armstrong,Moon River,86,67,64,,,,
84,up,Gregory Porter,Liquid Spirit,99,24,120,,,,
85,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),87,20,135,,,,
86,-,Sun Ra & His Myth Science Arkestra,Tapestry from an Asteroid,-,86,1,,,,
87,down,Shakatak,Night Birds,85,62,142,,,,
88,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",97,28,124,,,,
89,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],41,21,129,,,,
90,up,Sidney Bechet,Si tu vois ma mère,98,30,129,,,,
91,down,"Nat ""King"" Cole",L-O-V-E,20,4,146,,,,
92,-,Jamie Lancaster & Karen Souza,Billie Jean,-,30,132,,,,
93,-,Stella Starlight Trio,Tainted Love,-,32,124,,,,
