Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,230,,,,
2,up,Dave Brubeck,Take Five,2,1,203,,,,
3,up,Sarah Menescal,Don't Speak,3,2,215,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,230,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),8,5,55,,,,
6,down,Karen Souza,Creep,5,4,211,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,227,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,17,4,216,,,,
9,down,Karen Souza,Every Breath You Take,7,5,224,,,,
10,up,Kenny G,Forever In Love,22,6,208,,,,
11,down,The Cooltrane Quartet,Like a Virgin,9,7,225,,,,
12,up,George Benson,Give Me the Night,26,8,191,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,228,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,9,216,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,10,60,,,,
16,down,Frank Sinatra,I've Got You Under My Skin,13,8,203,,,,
17,down,Karen Souza,Do You Really Want to Hurt Me,14,11,224,,,,
18,down,BBC Big Band Orchestra,"Sing, Sing, Sing",15,12,207,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,14,220,,,,
20,down,Dave Brubeck,Take Five,16,13,207,,,,
21,down,The Cooltrane Quartet,Wonderwall,18,12,218,,,,
22,up,Etta James,At Last,24,19,204,,,,
23,down,Sophie Milman,La vie en rose,19,3,223,,,,
24,down,Frank Sinatra,That's Life (Remastered 2008),23,18,20,,,,
25,down,Kenny G,Songbird,20,16,210,,,,
26,up,Kenny G,The Moment,40,15,216,,,,
27,down,"Nat ""King"" Cole",Unforgettable,25,17,205,,,,
28,down,Lee Oskar,Before the Rain,27,15,213,,,,
29,down,Bobby Darin,Beyond the Sea,28,19,203,,,,
30,down,Apollinare Rossi,Just the Way You Are,29,20,224,,,,
31,up,Kenny G,Silhouette,41,22,212,,,,
32,down,Cassandra Beck,Material Girl,31,21,224,,,,
33,up,Michelle Simonal,With or Without You,33,23,225,,,,
34,down,Frank Sinatra,"Theme from New York, New York",30,20,107,,,,
35,-,Karen Souza,Get Lucky,-,19,215,,,,
36,down,Sarah Menescal,Time After Time,34,23,225,,,,
37,down,Herbie Hancock,Imagine,35,24,222,,,,
38,down,Jazzystics,Personal Jesus (feat. Karen Souza),37,28,222,,,,
39,down,Ray Charles,Georgia On My Mind,36,26,205,,,,
40,down,Frank Sinatra,Come Fly With Me,32,19,212,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,28,187,,,,
42,-,Ray Charles,I've Got a Woman,-,25,213,,,,
43,-,The Dave Brubeck Quartet,Take Five,-,18,218,,,,
44,-,Herb Alpert,Rise,-,44,2,,,,
45,-,권아리 작곡,Flapper's Ball,-,45,1,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,203,,,,
47,-,King Oliver and His Orchestra,Edna,-,47,1,,,,
48,-,Tiger Lillies,Hypocrites,-,48,1,,,,
49,down,Sidney Bechet,Si tu vois ma mère,39,30,194,,,,
50,up,Nina Simone,Feeling Good,72,1,181,,,,
51,down,Stella Starlight Trio,Tainted Love,45,32,177,,,,
