Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,95,,,,
2,down,Nina Simone,Feeling Good,1,1,95,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,95,,,,
4,up,Sophie Milman,La vie en rose,4,3,95,,,,
5,up,Ray Charles,Hit the Road Jack,7,1,95,,,,
6,up,Louis Armstrong,La Vie en rose,6,1,94,,,,
7,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,11,7,23,,,,
8,up,Sarah Menescal,Don't Speak,13,2,93,,,,
9,down,Annie Lennox,I Put a Spell On You,8,7,95,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,12,1,95,,,,
11,down,Bebo Valdés & Diego El Cigala,Corazón Loco,10,9,23,,,,
12,up,Bebo Valdés & Diego El Cigala,Inolvidable,22,10,23,,,,
13,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),16,9,95,,,,
14,up,Bebo Valdés & Diego El Cigala,Vete De Mí,17,12,23,,,,
15,up,Nina Simone,I Put a Spell On You,15,5,95,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,47,4,92,,,,
17,up,Bebo Valdés & Diego El Cigala,Veinte Años,29,14,23,,,,
18,up,Diana Krall,Besame Mucho,19,12,95,,,,
19,up,Miguel Ríos,Santa Lucia,20,13,91,,,,
20,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,21,17,23,,,,
21,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,23,18,23,,,,
22,down,Karen Souza,Creep,9,4,86,,,,
23,up,Felix da Housecat,Sinnerman (Remix),25,15,95,,,,
24,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,24,19,23,,,,
25,up,Karen Souza,Every Breath You Take,26,5,91,,,,
26,up,Diana Krall,California Dreamin',27,16,95,,,,
27,up,Emilie-Claire Barlow,C'est si bon,28,17,95,,,,
28,up,Diana Krall & Michael Bublé,Alone Again (Naturally),30,15,95,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,20,10,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),32,15,95,,,,
31,up,The Cooltrane Quartet,Like a Virgin,33,7,91,,,,
32,up,Kenny G,Sabor a Mi,34,22,95,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,22,69,,,,
34,up,Diana Krall,I'm Not In Love,36,24,95,,,,
35,up,Us3,Cantaloop (Flip Fantasia),38,25,95,,,,
36,up,Quincy Jones,Just Once,37,23,95,,,,
37,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,40,9,87,,,,
38,down,Chuck Mangione,Feels So Good (Single Version),14,6,95,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,10,95,,,,
40,up,Karen Souza,Do You Really Want to Hurt Me,41,11,90,,,,
41,-,Miguel Ríos,Todo a Pulmon,-,18,92,,,,
42,up,Chuck Mangione,Give It All You Got,42,25,95,,,,
43,up,George Benson,The Ghetto,46,27,95,,,,
44,up,Frank Sinatra,I've Got You Under My Skin,49,8,83,,,,
45,down,Chantal Chamberland,La Mer,39,10,88,,,,
46,-,Kenny G,Forever In Love,-,6,84,,,,
47,down,The Cooltrane Quartet,Wonderwall,43,12,89,,,,
48,-,George Benson,Give Me the Night,-,8,74,,,,
49,-,Gregory Porter,Liquid Spirit,-,24,68,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,14,92,,,,
51,-,Kim Waters,Jamming,-,51,1,,,,
52,-,Ninel Conde,Callados,-,52,1,,,,
53,down,Kenny G,The Moment,48,15,87,,,,
54,down,"Nat ""King"" Cole",Unforgettable,52,17,85,,,,
55,down,Kenny G,Songbird,51,16,82,,,,
56,up,Diana Krall,Don't Dream It's Over,56,33,95,,,,
57,up,Diana Krall,The Look Of Love,57,34,95,,,,
58,down,Dave Brubeck,Take Five,5,1,77,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,73,37,93,,,,
60,down,Karen Souza,Paris,59,38,95,,,,
61,up,Apollinare Rossi,Just the Way You Are,61,20,89,,,,
62,up,Miguel Ríos,Penelope,64,44,84,,,,
63,up,Cassandra Beck,Material Girl,63,21,90,,,,
64,up,Michelle Simonal,With or Without You,67,23,91,,,,
65,up,Bobby Darin,Beyond the Sea,65,19,78,,,,
66,up,Kenny G,Silhouette,96,22,88,,,,
67,up,Sarah Menescal,Time After Time,68,23,90,,,,
68,up,Herbie Hancock,Imagine,69,24,89,,,,
69,up,Diana Krall,Desperado,70,51,94,,,,
70,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,12,82,,,,
71,up,Quincy Jones,Ai No Corrida (feat. Dune),72,52,94,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,20,87,,,,
73,up,Ray Charles,I've Got a Woman,88,25,87,,,,
74,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),75,54,94,,,,
75,down,Koop,Koop Island Blues,74,57,76,,,,
76,up,Jazzystics,Personal Jesus (feat. Karen Souza),76,28,88,,,,
77,-,Miguel Ríos,Mackie El Navaja,-,28,91,,,,
78,-,Lee Oskar,Before the Rain,-,15,87,,,,
79,down,Dave Brubeck,Take Five,45,13,80,,,,
80,-,Frank Sinatra,Come Fly With Me,-,19,86,,,,
81,-,Sean Na'auao,Three Little Birds,-,81,1,,,,
82,-,Valeriy Stepanov Fusion Project,Freak,-,82,1,,,,
83,-,e.s.t.,When God Created the Coffebreak,-,83,1,,,,
84,down,Karen Souza,Get Lucky,58,19,90,,,,
85,-,Hugo Montenegro,Swanee River Boogie,-,85,1,,,,
86,-,Pacific,Soho,-,86,1,,,,
87,-,Valeriy Stepanov Fusion Project,Prank,-,87,1,,,,
88,-,Valeriy Stepanov,Half Moon,-,88,1,,,,
89,down,The Dave Brubeck Quartet,Take Five,62,18,90,,,,
90,-,Valeriy Stepanov,Butterfly,-,90,1,,,,
91,down,Louis Armstrong,Moon River,78,67,10,,,,
92,down,Miguel Ríos,No Voy en Tren,80,56,79,,,,
93,down,Stella Starlight Trio,Tainted Love,82,32,89,,,,
94,down,Etta James,At Last,66,19,85,,,,
95,down,Ray Charles,Georgia On My Mind,77,26,81,,,,
96,down,Shakatak,Night Birds,91,62,92,,,,
97,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",79,28,79,,,,
98,down,Jamie Lancaster & Karen Souza,Billie Jean,81,30,90,,,,
99,down,Nina Simone,My Baby Just Cares for Me,87,36,65,,,,
100,down,Diana Krall,Just the Way You Are,93,49,92,,,,
